prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_PROTOZOAL,1,Primary_lymphoid and hematopoietic malignant neoplasms,Protozoal diseases,566.6372586443599,171.08644794475842,1876.699100022622,3.1866890262319567e-25,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_GINGIVITIS_CHRONIC,1,Primary_lymphoid and hematopoietic malignant neoplasms,Chronic gingivitis,268.33349212335656,100.62089841724553,715.5855704700687,5.433480680177136e-29,20
L12_LYMPHADENITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Acute lymphadenitis,Primary_lymphoid and hematopoietic malignant neoplasms,132.51694645220084,88.68838316048213,198.00497507367115,9.988202313613706e-126,34
D3_SPLEENDISEASE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Diseases of spleen,Primary_lymphoid and hematopoietic malignant neoplasms,115.55475034536639,70.93913423611774,188.23038187829334,3.7107991197795036e-81,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_GINGIVITIS_PERIODONTAL,1,Primary_lymphoid and hematopoietic malignant neoplasms,Gingivitis and periodontal diseases,108.09180721256757,78.18702454962862,149.4344982914991,1.1153783735983822e-176,95
C3_BRAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of brain,Primary_lymphoid and hematopoietic malignant neoplasms,105.66639641497196,75.38142728646227,148.11854502164869,4.248038825484763e-161,38
C3_BONE_CARTILAGE_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of bone and articular cartilage of other and unspecified sites,Primary_lymphoid and hematopoietic malignant neoplasms,92.78721580738299,56.69031427186338,151.8684016461508,1.3156458194095408e-72,16
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Primary_lymphoid and hematopoietic malignant neoplasms,92.14316023933519,69.31528420624494,122.48903075444456,6.291510529595657e-213,147
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,1,Primary_lymphoid and hematopoietic malignant neoplasms,Mandibular molar that has failed to erupt because of obstruction by another tooth,87.97169449327095,31.842013005173214,243.04427709265983,5.8819988295451856e-18,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_ENLARGED_LYMPH_NODES,1,Primary_lymphoid and hematopoietic malignant neoplasms,Enlarged lymph nodes,86.94317834885553,58.66504333555874,128.852138029856,1.227279243640553e-109,51
