ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.3099425963107609,0.2869145233541544,0.33297066926736735,2.306073788156951e-153,2584
A02BC,Proton pump inhibitors,0.2821928412074702,0.2593062698671169,0.30507941254782345,4.957754677883758e-129,2990
A04AA,Serotonin (5-HT3) antagonists,0.2463418799443005,0.22065339520674218,0.2720303646818588,8.207106314942132e-79,1109
A03FA,Propulsives,0.2294924780240947,0.20685828228471984,0.2521266737634696,6.996263145679517e-88,1431
M04AA,Preparations inhibiting uric acid production,0.2267838600849969,0.20500650722115676,0.24856121294883704,1.336732981631518e-92,1395
N02BE,Anilides,0.19590964521273266,0.17188075793556362,0.2199385324899017,1.7599476820541692e-57,2783
L03AA,Colony stimulating factors,0.19217603160547111,0.16965064634732518,0.21470141686361705,9.092845308482155e-63,1327
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.1711397086189497,0.14855102178989418,0.19372839544800521,6.994502530427267e-50,1473
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.11977811153104832,0.09910353677405997,0.14045268628803667,6.983467007153108e-30,1273
B01AB,Heparin group,0.11639875714338488,0.09667233682546496,0.1361251774613048,6.1789783159729226e-31,1292
N02AA,Natural opium alkaloids,0.10990035744828601,0.09104202147815853,0.12875869341841348,3.2372794136276246e-30,1751
N05CF,Benzodiazepine related drugs,0.0798389644171752,0.06368725006347312,0.09599067877087727,3.3775791990542065e-22,1254
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07559566178263499,0.05924204202672664,0.09194928153854334,1.3018009653991483e-19,1260
C07AB,"Beta blocking agents, selective",0.06267329365091119,0.04881334663832241,0.07653324066349998,7.794278942861104e-19,1847
C10AA,HMG CoA reductase inhibitors,0.06058864416250196,0.04635631943802742,0.0748209688869765,7.1852083206559e-17,1705
J01DB,First-generation cephalosporins,0.06031055631564562,0.04646739666095526,0.07415371597033599,1.3522344277638047e-17,2671
N02AJ,Opioids in combination with non-opioid analgesics,0.058548818109627226,0.038799592706854055,0.0782980435124004,6.223362719014029e-9,726
M01AE,Propionic acid derivatives,0.05208852705965273,0.03975719458152178,0.06441985953778369,1.2401014621921038e-16,2928
J01MA,Fluoroquinolones,0.05040752150858353,0.038478094331794055,0.06233694868537301,1.2118959558650199e-16,2056
C08CA,Dihydropyridine derivatives,0.04961092010753357,0.03581818440112394,0.0634036558139432,1.790467956945708e-12,1225
N03AX,Other antiepileptics,0.04864215398603727,0.034155568696550925,0.06312873927552362,4.667732418717814e-11,929
C03CA,"Sulfonamides, plain",0.044161646045382974,0.031665155410681406,0.05665813668008454,4.3140820854165894e-12,1137
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.039424324197563566,0.027332007591538587,0.051516640803588545,1.6572683056278181e-10,1011
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03746146391304518,0.025023406675412106,0.04989952115067826,3.5649507379403854e-9,1550
R06AE,Piperazine derivatives,0.03670374533414545,0.02355199655140186,0.04985549411688904,4.501755735325818e-8,1143
N06AX,Other antidepressants,0.035371073698979794,0.023499051286624117,0.04724309611133547,5.2341054666856925e-9,827
J01CA,Penicillins with extended spectrum,0.033854169182489256,0.022790033756699538,0.044918304608278975,2.0071094316735595e-9,2634
N05BA,Benzodiazepine derivatives,0.033853339527890616,0.023687431017794205,0.04401924803798703,6.71149978447595e-11,932
H03AA,Thyroid hormones,0.030965592238906364,0.020405189004214112,0.041525995473598615,9.07429697015716e-9,631
A06AD,Osmotically acting laxatives,0.030808952510097437,0.02061803327906854,0.040999871741126334,3.114871293879996e-9,508
C09AA,"ACE inhibitors, plain",0.030784124492289195,0.0207684087705879,0.04079984021399049,1.6992615155954685e-9,1263
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029482356843609656,0.01830246770966243,0.04066224597755688,2.357362338939579e-7,312
R03AC,Selective beta-2-adrenoreceptor agonists,0.025810997553466098,0.01630405201627133,0.035317943090660865,1.0301368636728344e-7,1371
N02AX,Other opioids,0.025614592304124124,0.017245001982831597,0.03398418262541665,1.992051696105542e-9,1309
J01CE,Beta-lactamase-sensitive penicillins,0.02545324358607349,0.01579691296406457,0.0351095742080824,2.386602068710526e-7,1774
A10BA,Biguanides,0.024574294552142845,0.015183885330803278,0.033964703773482416,2.909217111470207e-7,650
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02230373858050544,0.013353496866565234,0.03125398029444564,1.0381683092080916e-6,587
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02204473936510307,0.012179780369243363,0.031909698360962774,1.1872520916749795e-5,377
J02AC,Triazole derivatives,0.022017655999351383,0.013530260772485257,0.03050505122621751,3.684940311787611e-7,1204
N06AB,Selective serotonin reuptake inhibitors,0.0188229629090432,0.011186875395139378,0.026459050422947022,1.3557505355450213e-6,850
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018269465129681486,0.007944412451717548,0.028594517807645423,5.241830963613554e-4,295
A04AD,Other antiemetics,0.01786481395921494,0.007809975386619778,0.027919652531810103,4.969286928209755e-4,79
A10AB,"Insulins and analogues for injection, fast-acting",0.017410089859314408,0.009428102585730399,0.025392077132898417,1.9105342098119392e-5,249
L01XE,Protein kinase inhibitors,0.01658700235419543,0.008517873500864566,0.024656131207526293,5.60144865325979e-5,124
D07AC,"Corticosteroids, potent (group III)",0.014965163904884981,0.007210280881926589,0.022720046927843372,1.553515359977844e-4,1158
L04AX,Other immunosuppressants,0.014673061409410578,0.0074021557507197785,0.021943967068101377,7.641285275823447e-5,496
R01AD,Corticosteroids,0.01435575782852106,0.007542373866006938,0.02116914179103518,3.632244727459335e-5,1567
R03BA,Glucocorticoids,0.014310763598286072,0.0073851834000517565,0.02123634379652039,5.120193335848522e-5,760
N02AB,Phenylpiperidine derivatives,0.012468032422295655,0.005390554483838092,0.01954551036075322,5.547340108397126e-4,172
B01AA,Vitamin K antagonists,0.011777806238212998,0.006072634001422367,0.01748297847500363,5.204671251136717e-5,700
