ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4357554175025361,0.3875083071746389,0.4840025278304333,4.0315013601221424e-70,780
A02BC,Proton pump inhibitors,0.3745396924103934,0.3246980814502821,0.4243813033705047,4.222842579283161e-49,786
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.3041203351118072,0.25213386396894283,0.35610680625467156,1.9553268969263628e-30,597
L04AX,Other immunosuppressants,0.144471761028004,0.09911430271462364,0.18982921934138436,4.2937559386010633e-10,369
N02BE,Anilides,0.14294149597105288,0.09403839625030114,0.19184459569180462,1.0103080221653137e-8,684
M05BA,Bisphosphonates,0.12957397306560284,0.09047843562849014,0.16866951050271553,8.247838657447387e-11,341
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.12627308405928972,0.08440346820439237,0.16814269991418707,3.398425384937775e-9,292
C07AB,"Beta blocking agents, selective",0.11712830102746945,0.0770554862693067,0.1572011157856322,1.0110891650821024e-8,509
N05CF,Benzodiazepine related drugs,0.11656919851963304,0.07289749843049617,0.16024089860876992,1.6799156659849366e-7,306
C08CA,Dihydropyridine derivatives,0.1095121318755631,0.07114250336595418,0.14788176038517203,2.2176113225960904e-8,425
C10AA,HMG CoA reductase inhibitors,0.09092512852349507,0.056307292250166376,0.12554296479682378,2.632529256539849e-7,494
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08085409638069897,0.04449547853121814,0.11721271423017982,1.3087478852286694e-5,339
C03CA,"Sulfonamides, plain",0.07883566115283888,0.043001897168885236,0.11466942513679253,1.6172918289942754e-5,354
J01DB,First-generation cephalosporins,0.07158500798797576,0.036247050264480815,0.10692296571147071,7.17453491694381e-5,678
C09AA,"ACE inhibitors, plain",0.0655693101355531,0.03306874208041975,0.09806987819068645,7.677039222869173e-5,381
A10AC,"Insulins and analogues for injection, intermediate-acting",0.05689311873099,0.02295537982128213,0.09083085764069787,0.0010171563215369062,101
H03AA,Thyroid hormones,0.0541173099106092,0.024350179490794013,0.08388444033042439,3.661883754772935e-4,167
N03AX,Other antiepileptics,0.04491893309514,0.01495480283282722,0.07488306335745279,0.00330106167394175,244
N02AA,Natural opium alkaloids,0.04399547318239018,0.017247900015894952,0.07074304634888541,0.0012646372051664148,408
S01XA,Other ophthalmologicals,0.043344883275773016,0.016467229149858303,0.07022253740168773,0.0015731474644082328,348
B01AC,Platelet aggregation inhibitors excluding heparin,0.04104727622064715,0.01658504417622252,0.06550950826507178,0.0010059689734584778,203
B01AB,Heparin group,0.04049305393400232,0.011666196892677706,0.06931991097532694,0.005901406174089092,266
N06AX,Other antidepressants,0.04004162117515035,0.009199550821472308,0.0708836915288284,0.010939439579233459,232
R03AC,Selective beta-2-adrenoreceptor agonists,0.03804936885928729,0.014242069653642754,0.06185666806493182,0.00173314552172573,404
J01CA,Penicillins with extended spectrum,0.03666856179585045,0.012466983794389527,0.06087013979731137,0.002981326014726031,664
M01AE,Propionic acid derivatives,0.034845054608989734,0.012690766656867726,0.05699934256111174,0.0020509190626094103,684
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03475985010831255,0.0124703807982076,0.057049319418417496,0.002238857670649448,190
J01MA,Fluoroquinolones,0.0341587213930522,0.010733147981466542,0.05758429480463785,0.004262742178027187,512
A10AB,"Insulins and analogues for injection, fast-acting",0.0338467325546897,0.008496292196333178,0.05919717291304623,0.008873204074785234,95
N02AX,Other opioids,0.026955003836044177,0.007097879056361705,0.046812128615726645,0.007800224529614261,355
N05BA,Benzodiazepine derivatives,0.025976561157097885,0.005753024578009601,0.04620009773618617,0.011816929599677591,225
A10BA,Biguanides,0.025662448284733127,0.00543443955537682,0.045890457014089434,0.012898049376927187,156
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.025074106657560304,-6.993425405741917e-4,0.050847555855694795,0.05654429935246383,77
B01AA,Vitamin K antagonists,0.024506514032658952,0.005382953026573725,0.04363007503874418,0.01201490571556246,214
R03BA,Glucocorticoids,0.020051602155667453,0.0036547075350703527,0.03644849677626455,0.016536022041304926,255
C01DA,Organic nitrates,0.017848286659175906,0.002299159498727296,0.033397413819624515,0.024460763595624643,283
