prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONEPHROPATH,NECROVASC_FG,1,Chronic nephritic syndrome,Other necrotizing vasculopathies (FG),125.32801182977987,48.613574196977225,323.1013314421573,1.5515896854751083e-23,6
M13_OVERLAP,NECROVASC_FG,5,Other overlap syndromes,Other necrotizing vasculopathies (FG),122.27142640352517,56.05495155848327,266.7079588705865,1.3702166352641766e-33,7
RX_CROHN_1STLINE,NECROVASC_FG,1,First line medication for Crohns disease,Other necrotizing vasculopathies (FG),108.47489309987101,47.79511452041755,246.1925774443284,3.7482052635579416e-29,126
H7_OCUPAIN,NECROVASC_FG,1,Ocular pain,Other necrotizing vasculopathies (FG),99.7306942740306,39.007712424457374,254.98063747373206,7.26951906754687e-22,6
N14_GLOMEINOTH,NECROVASC_FG,1,Glomerular disorders in diseases classified elsewhere,Other necrotizing vasculopathies (FG),99.20208174023318,40.516732758291845,242.8886129665011,8.089235690203606e-24,8
M13_POLYARTERETAL,NECROVASC_FG,0,Polyarteritis nodosa and related conditions,Other necrotizing vasculopathies (FG),97.2865093888262,60.829853666504924,155.59243263926754,2.2120052581154085e-81,18
K11_REIMB_202,NECROVASC_FG,1,KELA_REIMBURSEMENT_202,Other necrotizing vasculopathies (FG),92.82130099206448,38.79848491422918,222.06521561102556,2.430951572865369e-24,32
RX_CROHN_1STLINE,NECROVASC_FG,5,First line medication for Crohns disease,Other necrotizing vasculopathies (FG),92.09299900258095,53.69326732614525,157.95500791138497,1.148365145643974e-60,242
NECROVASC_FG,M13_OVERLAP,0,Other necrotizing vasculopathies (FG),Other overlap syndromes,86.69793708308909,57.15636588463415,131.50822621639088,7.65577978131607e-98,28
NECROVASC_FG,E4_DM2REN,1,Other necrotizing vasculopathies (FG),Type 2 diabetes with renal complications,84.46302278655764,37.189060272713434,191.8306664897622,2.9796619223596376e-26,8
NECROVASC_FG,N14_GLOMERULAR,1,Other necrotizing vasculopathies (FG),Glomerular diseases,84.37634797561091,60.054799129749604,118.54786296628589,3.655281462603683e-144,41
NECROVASC_FG,M13_CONNECTNAS,1,Other necrotizing vasculopathies (FG),Other specified/unspecified systemic involvement of connective tissue,81.41626297250015,38.36115445474273,172.79479647119376,2.1217789350740927e-30,9
NECROVASC_FG,K11_REIMB_202,5,Other necrotizing vasculopathies (FG),KELA_REIMBURSEMENT_202,80.77174439732553,68.94263450451548,94.63048141218894,0.0,180
SLE_NOS,NECROVASC_FG,5,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies (FG),79.71756506689192,39.61506194795599,160.41601016660883,1.2744289594378234e-34,9
NECROVASC_FG,Z21_CARE_INVOLVI_DIALY,5,Other necrotizing vasculopathies (FG),Care involving dialysis,79.46061723940767,48.04399565737961,131.4209945628828,3.883631673392977e-65,19
R18_FEVER_OTHER_UNKNO_ORIGIN,NECROVASC_FG,1,Fever of other and unknown origin,Other necrotizing vasculopathies (FG),77.78455199055047,40.86878109586735,148.04543629960295,3.956720324476987e-40,41
NECROVASC_FG,N14_GLOMEINOTH,5,Other necrotizing vasculopathies (FG),Glomerular disorders in diseases classified elsewhere,76.24053944146098,56.67246757047968,102.56514500795663,2.204990977221562e-180,53
NECROVASC_FG,K11_TEETH_HARD,5,Other necrotizing vasculopathies (FG),Other diseases of hard tissues of teeth,74.60261489131233,42.97806438738921,129.497459412214,5.15547989309329e-53,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,NECROVASC_FG,1,"Abnormal findings on examination of blood, without diagnosis",Other necrotizing vasculopathies (FG),73.1086342181215,39.356862875810975,135.8053464297858,4.986381600943191e-42,36
NECROVASC_FG,K11_PERIODON_CHRON,1,Other necrotizing vasculopathies (FG),Chronic periodontitis,72.88392341040637,38.64835258282905,137.446124781372,4.431319386032179e-40,12
NECROVASC_FG,K11_CARIES,1,Other necrotizing vasculopathies (FG),Dental caries,70.48128719940537,39.44822325957227,125.92739126925441,7.838903120208634e-47,14
NECROVASC_FG,R18_MALAI_FATIG,1,Other necrotizing vasculopathies (FG),Malaise and fatigue,69.25235693866871,39.880148357817944,120.25755016080849,3.4304342533214086e-51,17
N14_RENFAIL,NECROVASC_FG,1,Renal failure,Other necrotizing vasculopathies (FG),68.38959759808554,37.07068797304786,126.16806742374365,1.143458968160506e-41,33
NECROVASC_FG,ILD_INSUFFICIENCY,0,Other necrotizing vasculopathies (FG),ILD-related respiratory insufficiency,66.67369843651059,49.07037907132521,90.59196499666866,7.982807523048739e-159,45
NECROVASC_FG,K11_GINGIVITIS_PERIODONTAL,1,Other necrotizing vasculopathies (FG),Gingivitis and periodontal diseases,66.42896749676335,37.21193952012905,118.58580282543514,1.024185338488509e-45,14
H7_EYEOTH,NECROVASC_FG,1,Other disorders of eye and adnexa,Other necrotizing vasculopathies (FG),65.28244252970443,28.841148619872346,147.7679463746346,1.1737449373307806e-23,9
RX_CROHN_2NDLINE,NECROVASC_FG,1,Second line medication for Crohns disease,Other necrotizing vasculopathies (FG),63.97097809707528,29.727953925905855,137.65784382255592,2.0346313173917226e-26,24
M13_OTHCONN,NECROVASC_FG,5,Other systemic involvement of connective tissue,Other necrotizing vasculopathies (FG),63.92335590316063,44.35627205454372,92.1221563637597,3.704499519699706e-110,67
OTHER_SYSTCON_FG,NECROVASC_FG,5,Other systemic involvement of connective tissue (FG),Other necrotizing vasculopathies (FG),63.82504388658776,44.23389723905471,92.0930888162435,2.340166545456324e-109,66
NECROVASC_FG,H7_VISUDISTURBSUB,1,Other necrotizing vasculopathies (FG),Subjective visual disturbances,63.66345391199014,30.65562089174739,132.21181780386596,8.008903933705679e-29,9
NECROVASC_FG,N14_RENFAILNAS,5,Other necrotizing vasculopathies (FG),Unspesified kidney failure,60.95831211604867,27.96131299457519,132.8948972016635,4.816084595259129e-25,8
AB1_OTHER_INFECTIONS,NECROVASC_FG,1,Other infectious diseases,Other necrotizing vasculopathies (FG),59.89567084227176,23.602053950810713,151.99911809042095,7.085929022065305e-18,6
NECROVASC_FG,DM_NEPHROPATHY,1,Other necrotizing vasculopathies (FG),Diabetic nephropathy,59.18989960875691,36.034754958114654,97.22403329138723,1.941950461930438e-58,19
NECROVASC_FG,I9_PULMHEART,1,Other necrotizing vasculopathies (FG),"Pulmonary heart disease, diseases of pulmonary circulation",58.98535173997206,30.994004229217214,112.25628331715883,2.064511737137825e-35,12
N14_GLOMEINOTH,NECROVASC_FG,5,Glomerular disorders in diseases classified elsewhere,Other necrotizing vasculopathies (FG),58.662928064710655,33.88726041728371,101.55259194013246,6.469671865406004e-48,17
N14_CHRONKIDNEYDIS,NECROVASC_FG,1,Chronic kidney disease,Other necrotizing vasculopathies (FG),58.53203504102305,29.687887424191292,115.40056983818464,7.05533060349895e-32,19
NECROVASC_FG,E4_HYPOPARA,5,Other necrotizing vasculopathies (FG),Hypoparathyroidism,57.93663984621267,25.429078415654253,132.00062471015013,4.367882496938718e-22,7
NECROVASC_FG,I9_PULMEMB,1,Other necrotizing vasculopathies (FG),Pulmonary embolism,56.82926027004786,29.099132182011314,110.9849188161465,2.7230159334124096e-32,11
NECROVASC_FG,FG_PULMHEART,1,Other necrotizing vasculopathies (FG),Pulmonary heart disease,56.82926027004786,29.099132182011314,110.9849188161465,2.7230159334124096e-32,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,NECROVASC_FG,1,Purpura and other haemorrhagic conditions,Other necrotizing vasculopathies (FG),56.30061208518387,24.29194236485282,130.48602180748495,5.523839651278598e-21,8
NECROVASC_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other necrotizing vasculopathies (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",55.9899130647668,32.87830454092926,95.3476892671772,1.094478744025021e-49,16
NECROVASC_FG,RX_CROHN_1STLINE,5,Other necrotizing vasculopathies (FG),First line medication for Crohns disease,55.932872141993336,48.59669346533321,64.37652364731977,0.0,203
L12_VASCULITISNAS,NECROVASC_FG,15,Other and unspecified vasculitis limited to skin,Other necrotizing vasculopathies (FG),55.14053476560554,30.94262525731966,98.26181679648234,3.821983811910071e-42,12
NECROVASC_FG,SLE_FG,1,Other necrotizing vasculopathies (FG),SLE (Finngen),54.77448227915098,25.486574571104146,117.71860124155731,1.116179190935379e-24,8
NECROVASC_FG,M13_SLE,1,Other necrotizing vasculopathies (FG),Systemic lupus erythematosus,54.77448227915098,25.486574571104146,117.71860124155731,1.116179190935379e-24,8
NECROVASC_FG,VIRALPNEUMOKNOWN,5,Other necrotizing vasculopathies (FG),"Viral pneumonia (known virus, not influenza)",54.670579140664294,25.53580456410568,117.04633061677397,6.876551650719629e-25,8
NECROVASC_FG,N14_CHRONKIDNEYDIS,5,Other necrotizing vasculopathies (FG),Chronic kidney disease,54.29820532278256,39.56285335458115,74.52180141940286,5.2216872935471325e-135,46
M13_CONNECTNAS,NECROVASC_FG,5,Other specified/unspecified systemic involvement of connective tissue,Other necrotizing vasculopathies (FG),53.22398989937758,28.69276207748566,98.72849093994526,1.9075501441987272e-36,12
NECROVASC_FG,H7_LACRIGLAND,1,Other necrotizing vasculopathies (FG),Other disorders of lacrimal gland,52.778141982876654,29.567523314936746,94.20918490516611,4.868136177717488e-41,14
H8_NONSUPPNAS,NECROVASC_FG,1,Nonsuppurative otitis media,Other necrotizing vasculopathies (FG),52.604430258855004,22.279140000768148,124.20704222709361,1.5604423667379733e-19,8
M13_OVERLAP,NECROVASC_FG,15,Other overlap syndromes,Other necrotizing vasculopathies (FG),51.69375198272729,27.521241909521134,97.09750754842366,1.3619683664213322e-34,10
L12_VASCULITISSKIN,NECROVASC_FG,15,"Vasculitis limited to skin, not elsewhere classified",Other necrotizing vasculopathies (FG),50.546376061353875,28.36828938817471,90.0631017251548,1.989749370136049e-40,12
NECROVASC_FG,N14_ACUTERENFAIL,5,Other necrotizing vasculopathies (FG),Acute renal failure,49.62231806868536,28.570043213261282,86.1872847769031,1.0833174964510625e-43,15
NECROVASC_FG,OTHER_SYSTCON_FG,5,Other necrotizing vasculopathies (FG),Other systemic involvement of connective tissue (FG),49.45835226060376,39.363863393120035,62.14147691513174,5.794832493850536e-246,85
NECROVASC_FG,M13_POLYMYALGIA,15,Other necrotizing vasculopathies (FG),Polymyalgia rheumatica,49.15092962107668,38.64333054239206,62.51567472855025,4.455333025669514e-221,77
NECROVASC_FG,M13_OTHCONN,5,Other necrotizing vasculopathies (FG),Other systemic involvement of connective tissue,48.836448361032076,38.88287729765756,61.338019567379966,3.774816363104477e-245,85
N14_GLOMERULAR,NECROVASC_FG,5,Glomerular diseases,Other necrotizing vasculopathies (FG),48.05162291347931,31.165057474987435,74.08805411228074,8.61311408009587e-69,35
NECROVASC_FG,MACULAR_PUCKER,15,Other necrotizing vasculopathies (FG),Macular pucker,47.52046719052611,28.543005774377608,79.11552202511893,7.352815354853592e-50,16
N14_ACUTERENFAIL,NECROVASC_FG,5,Acute renal failure,Other necrotizing vasculopathies (FG),47.502419937467835,30.108086922729697,74.94597400713764,7.5665608953142935e-62,26
RX_CROHN_1STLINE,NECROVASC_FG,15,First line medication for Crohns disease,Other necrotizing vasculopathies (FG),46.82561417302573,34.77782343257646,63.047020378716944,1.0096845430615019e-141,373
H7_RETIVASCOCCLUSION,NECROVASC_FG,1,Retinal vascular occlusion,Other necrotizing vasculopathies (FG),46.56627880635455,20.72965144977226,104.60466868558797,1.379848437694996e-20,9
NECROVASC_FG,SLE_FG,5,Other necrotizing vasculopathies (FG),SLE (Finngen),46.37285508681453,27.305309916591515,78.75543971013599,9.368356574872963e-46,16
