ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.23813893771627925,0.18491355067093462,0.2913643247616239,1.796925403836221e-18,463
R01AD,Corticosteroids,0.08678255158290096,0.04638062258868315,0.12718448057711879,2.5532369027924743e-5,326
C10AA,HMG CoA reductase inhibitors,0.07538541167383245,0.03669741399266292,0.11407340935500197,1.3391034561536345e-4,244
H03AA,Thyroid hormones,0.07278823459379265,0.03215978703918531,0.11341668214839998,4.456619592841995e-4,95
R03AC,Selective beta-2-adrenoreceptor agonists,0.07240531032399307,0.032774410297289135,0.112036210350697,3.4240878479723397e-4,294
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.06814621447597824,0.03227459428777149,0.10401783466418499,1.9651019387388225e-4,176
C07AB,"Beta blocking agents, selective",0.06371111079199804,0.02781732622933856,0.09960489535465752,5.033251796441961e-4,251
R03BA,Glucocorticoids,0.05596996531793366,0.020640633592880972,0.09129929704298635,0.0019021426550141305,199
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05467303618453463,0.01908846754656983,0.09025760482249943,0.002600513142382211,172
M01AE,Propionic acid derivatives,0.04566208212527576,0.016095116381536597,0.07522904786901492,0.002470360880401215,473
C08CA,Dihydropyridine derivatives,0.026184537673247767,0.004480786572315085,0.04788828877418045,0.018047299697175858,171
C09AA,"ACE inhibitors, plain",0.01986169369237569,0.0016809299736464146,0.03804245741110497,0.03225672323544684,163
