prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VOCALCORDDYS,J10_CHRONLARYNGITIS,5,Vocal cord dysfunction,Chronic laryngitis and laryngotracheitis,114.94965425065307,83.82459450629965,157.6318154614116,1.2770286680035646e-190,45
VOCALCORDDYS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Vocal cord dysfunction,Care involving use of rehabilitation procedures,104.63877169544196,59.67926943399807,183.46860887833267,2.9727036008588726e-59,15
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Vocal cord dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",99.70073710212915,59.34112425635127,167.51008854780787,1.0829043836913372e-67,17
CD2_BENIGN_LARYNX,VOCALCORDDYS,15,Benign neoplasm: Larynx,Vocal cord dysfunction,87.8200590444081,59.56794303258242,129.47169866760083,4.628305113945139e-113,29
VOCALCORDDYS,K11_PERIODON_CHRON,1,Vocal cord dysfunction,Chronic periodontitis,81.90933483009448,40.1858412188794,166.95281046291893,7.6786204976474846e-34,9
CD2_BENIGN_EAR_RESP,VOCALCORDDYS,5,Benign neoplasm of middle ear and respiratory system,Vocal cord dysfunction,76.15583008377557,49.102918328014546,118.11335564631817,2.01604165030278e-83,27
VOCALCORDDYS,R18_VOICE_DISTU,1,Vocal cord dysfunction,Voice disturbances,71.42589254753543,44.30907052675339,115.1380082128273,9.61776044303819e-69,19
VOCALCORDDYS,K11_GINGIVITIS_PERIODONTAL,1,Vocal cord dysfunction,Gingivitis and periodontal diseases,70.47342455679464,36.18455565734896,137.25478946854346,6.452597579621006e-36,10
VOCALCORDDYS,CD2_BENIGN_LARYNX,15,Vocal cord dysfunction,Benign neoplasm: Larynx,68.29321992976601,40.77071486842019,114.39494998867337,5.8367075599977945e-58,16
CD2_BENIGN_LARYNX,VOCALCORDDYS,0,Benign neoplasm: Larynx,Vocal cord dysfunction,64.59973213250656,44.149754614318425,94.52205177689015,3.3789815605538583e-102,29
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Vocal cord dysfunction,Symptoms and signs involving speech and voice,63.415115105654635,39.91052010045046,100.7623256660601,4.6145895158715956e-69,20
VOCALCORDDYS,CD2_BENIGN_EAR_RESP,5,Vocal cord dysfunction,Benign neoplasm of middle ear and respiratory system,62.620580381151356,37.26993912410374,105.2144752427614,4.804004562714561e-55,16
VOCALCORDDYS,CD2_BENIGN_LARYNX,0,Vocal cord dysfunction,Benign neoplasm: Larynx,61.36030599924037,36.77590471667784,102.37918499427016,5.68620122636971e-56,16
R18_DYSPHAGIA,VOCALCORDDYS,1,Dysphagia,Vocal cord dysfunction,55.85155173212364,22.669900801843962,137.60077109081803,2.2416456717343837e-18,9
J10_CHRONLARYNGITIS,VOCALCORDDYS,15,Chronic laryngitis and laryngotracheitis,Vocal cord dysfunction,54.52890758716241,41.539820359663736,71.57955274974054,1.800339584295112e-182,72
R18_VOICE_DISTU,VOCALCORDDYS,5,Voice disturbances,Vocal cord dysfunction,51.45807496378808,36.31165848452397,72.9224053510908,9.312963149695318e-109,57
VOCALCORDDYS,K11_CARIES,1,Vocal cord dysfunction,Dental caries,48.719046884751435,22.310661281768912,106.38615769305515,1.801120718578279e-22,7
VOCALCORDDYS,J10_CHRONLARYNGITIS,15,Vocal cord dysfunction,Chronic laryngitis and laryngotracheitis,46.901943045090555,35.092261835573424,62.68596398009785,4.883297867218876e-149,48
J10_CHRONLARYNGITIS,VOCALCORDDYS,0,Chronic laryngitis and laryngotracheitis,Vocal cord dysfunction,45.4041178104643,35.042290015082095,58.829885639872415,2.878249975602404e-183,74
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,VOCALCORDDYS,5,Symptoms and signs involving speech and voice,Vocal cord dysfunction,41.48390189425237,29.37183973015902,58.59061373690256,2.9058034062323803e-99,59
VOCALCORDDYS,J10_CHRONLARYNGITIS,0,Vocal cord dysfunction,Chronic laryngitis and laryngotracheitis,41.41308299060772,31.02406482947494,55.2810681712332,7.18223603896911e-141,48
VOCALCORDDYS,C3_RESPIRATORY_INTRATHORACIC,5,Vocal cord dysfunction,Malignant neoplasm of respiratory system and intrathoracic organs,38.01225248019566,21.131042260965724,68.37955841332483,6.203641004363503e-34,12
CD2_BENIGN_EAR_RESP,VOCALCORDDYS,15,Benign neoplasm of middle ear and respiratory system,Vocal cord dysfunction,35.310518963716326,24.24492870953416,51.426538078318266,4.617181320140202e-77,31
VOCALCORDDYS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Vocal cord dysfunction,Care involving use of rehabilitation procedures,33.94172546169532,23.013330461286817,50.059713401980964,1.0330641581410061e-70,27
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Vocal cord dysfunction,Persons encountering health services in other circumstances,31.52666712312289,19.035900092861823,52.2134879382408,5.545128169073354e-41,16
VOCALCORDDYS,CD2_BENIGN_EAR_RESP,15,Vocal cord dysfunction,Benign neoplasm of middle ear and respiratory system,30.111400413615435,18.78252867386321,48.273395484325356,2.1619078104969372e-45,18
VOCALCORDDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Vocal cord dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.446051541647275,19.876182336874976,43.623565969443234,7.718008729606377e-64,26
