prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_DYSPNOEA,RESPIRATORYINSUFF,1,Dyspnoea,Respiratory insufficiency,834.8517884261822,116.13971841001144,6001.198540690746,2.313076383690884e-11,79
I9_NONISCHCARDMYOP,RESPIRATORYINSUFF,1,Non-ischemic cardiomyopathy,Respiratory insufficiency,740.1741390087303,102.56573739892656,5341.527979528264,5.672468276637994e-11,61
ASTHMA_INFECTIONS,RESPIRATORYINSUFF,1,Asthma-related infections,Respiratory insufficiency,725.1978697397749,99.4189652614466,5289.855400245747,8.214817173845483e-11,36
J10_PNEUMONAS,RESPIRATORYINSUFF,1,"Pneumonia, organism unsepcified",Respiratory insufficiency,722.6020446328042,100.83348595940579,5178.376111262496,5.697041302014588e-11,112
J10_PNEUMOPROBBAC,RESPIRATORYINSUFF,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Respiratory insufficiency,675.8645727448263,94.35526531693169,4841.202228166238,8.788005930491075e-11,119
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RESPIRATORYINSUFF,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Respiratory insufficiency,675.3101978552958,92.7058731153029,4919.255361094052,1.2700198846717836e-10,38
R18_ABNORMALITI_BREAT,RESPIRATORYINSUFF,1,Abnormalities of breathing,Respiratory insufficiency,665.6046473021391,92.7172357834328,4778.286828406158,1.0200325359843644e-10,87
J10_PNEUMONIA,RESPIRATORYINSUFF,1,All pneumoniae,Respiratory insufficiency,665.4945516964096,92.91450111610355,4766.564885110777,9.715807895774106e-11,119
PULM_PNEUMONIA_SEPSIS,RESPIRATORYINSUFF,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Respiratory insufficiency,658.8977236348884,91.98875253288188,4719.557535646,1.0386049042900619e-10,119
J10_LOWERINF,RESPIRATORYINSUFF,1,Other acute lower respiratory infections,Respiratory insufficiency,651.6346325190544,89.31992937881579,4754.008397133294,1.6523129595310124e-10,36
J10_INFLUPNEU,RESPIRATORYINSUFF,1,Influenza and pneumonia,Respiratory insufficiency,627.8751293936006,87.67041271638993,4496.695816710009,1.4204223745125355e-10,120
I9_VTE,RESPIRATORYINSUFF,1,Venous thromboembolism,Respiratory insufficiency,423.21811368379736,57.426469521816124,3119.0071972303094,2.9438789173125925e-9,26
M13_OSTEOCHONDRO,RESPIRATORYINSUFF,1,Osteopathies and chondropathies,Respiratory insufficiency,365.7282209938052,48.665015448995646,2748.5274667482736,9.733812178078765e-9,17
BRONCHITIS,RESPIRATORYINSUFF,1,Bronchitis,Respiratory insufficiency,361.7029376975123,49.83098903051394,2625.454916395449,5.715074509498635e-9,44
E4_DM2NOCOMP,RESPIRATORYINSUFF,1,Type 2 diabetes without complications,Respiratory insufficiency,360.6729577013447,49.563357483149616,2624.6200625383754,6.076576663400157e-9,40
PULM_INFECTIONS,RESPIRATORYINSUFF,1,COPD/asthma/ILD related infections,Respiratory insufficiency,359.17080440316283,50.155894495399046,2572.0539536474407,4.687295154627367e-9,113
R18_FEVER_OTHER_UNKNO_ORIGIN,RESPIRATORYINSUFF,1,Fever of other and unknown origin,Respiratory insufficiency,355.61906448120476,47.32007211078279,2672.5428212876664,1.1425990588300398e-8,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RESPIRATORYINSUFF,1,Persons encountering health services in other circumstances,Respiratory insufficiency,334.69100887369655,45.88507977276433,2441.274418081813,9.807746226709102e-9,36
J10_ACUTEUPPERINFEC,RESPIRATORYINSUFF,1,Acute upper respiratory infections of multiple and unspecified sites,Respiratory insufficiency,331.7674609940968,44.62574078192058,2466.5057934245533,1.4198082959240375e-8,21
I9_VALVES,RESPIRATORYINSUFF,1,Valvular operations,Respiratory insufficiency,325.6948863353496,45.24529895894859,2344.490177448953,9.174363068640769e-9,71
T2D_WIDE,RESPIRATORYINSUFF,1,"Type 2 diabetes, wide definition",Respiratory insufficiency,320.5521727342342,44.076698469313406,2331.2475528578066,1.1986421373161977e-8,41
I9_VHD,RESPIRATORYINSUFF,1,Valvular heart disease including rheumatic fever,Respiratory insufficiency,305.7160988419893,42.484752529269606,2199.902965817554,1.3198368627038053e-8,73
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RESPIRATORYINSUFF,1,Symptoms and signs involving the circulatory and respiratory systems,Respiratory insufficiency,286.0548743413397,39.84536259473187,2053.623955357315,1.8646673517521242e-8,88
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Respiratory insufficiency,261.0929431098679,34.95199703276196,1950.3756789025413,5.827474308907252e-8,19
AB1_BACTINF_NOS,RESPIRATORYINSUFF,1,"Bacterial infection, other or unspecified",Respiratory insufficiency,251.48934619237426,34.416002109454624,1837.7175549653089,5.1185753732818174e-8,34
AB1_OTHER_BACTERIAL,RESPIRATORYINSUFF,1,Other bacterial diseases,Respiratory insufficiency,249.57934600646593,34.15453410991593,1823.7651771959295,5.339389692524877e-8,34
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RESPIRATORYINSUFF,1,General examination and investigation of persons without complaint and reported diagnosis,Respiratory insufficiency,244.65334038303956,32.751811989286054,1827.5403199114476,8.291262367117737e-8,19
K11_ORAL,RESPIRATORYINSUFF,1,"Diseases of oral cavity, salivary glands and jaws",Respiratory insufficiency,237.28014930321729,32.04803682094177,1756.7961984044737,8.579936934341908e-8,23
D3_ANAEMIA,RESPIRATORYINSUFF,1,Anaemias,Respiratory insufficiency,236.05702453257925,31.671152114611786,1759.4219063936878,9.730474850214218e-8,20
F5_NEUROTIC,RESPIRATORYINSUFF,1,"Neurotic, stress-related and somatoform disorders",Respiratory insufficiency,233.3492803658598,30.67486632406516,1775.1303647750813,1.387680761793641e-7,14
J10_SINUSITIS,RESPIRATORYINSUFF,1,Acute sinusitis,Respiratory insufficiency,229.2372097002128,29.03875556454844,1809.640161553407,2.528166548809541e-7,9
KRA_PSY_ANXIETY,RESPIRATORYINSUFF,1,Anxiety disorders,Respiratory insufficiency,226.5083380046768,29.776034905464883,1723.0644492636784,1.6217779560260132e-7,14
J10_UPPERINFEC,RESPIRATORYINSUFF,1,Acute upper respiratory infections,Respiratory insufficiency,223.56117871287674,30.372395485237412,1645.5600498085023,1.0859899180260611e-7,27
F5_ALLANXIOUS,RESPIRATORYINSUFF,1,All anxiety disorders,Respiratory insufficiency,219.77814217999446,27.02550055782151,1787.2909209117515,4.5803451721275764e-7,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,RESPIRATORYINSUFF,1,Medical observation and evaluation for suspected diseases and conditions,Respiratory insufficiency,216.3143905414172,29.584705888692636,1581.6251725249963,1.1767354018228252e-7,33
R18_COUGH,RESPIRATORYINSUFF,1,Cough,Respiratory insufficiency,211.16495170525428,26.408715940972222,1688.4818227569142,4.502315022683257e-7,8
N14_CYSTITIS,RESPIRATORYINSUFF,1,Cystitis,Respiratory insufficiency,210.36273426215888,26.908209883551766,1644.5716811991256,3.431053072489421e-7,10
N14_URETHRAOTH,RESPIRATORYINSUFF,1,Other disorders of urethra and urinary system,Respiratory insufficiency,204.464901863482,27.277379833904394,1532.6214009045225,2.2563452310773736e-7,18
