ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.19783072443212554,0.1514500480110029,0.2442114008532482,6.265221107345447e-17,654
R03AC,Selective beta-2-adrenoreceptor agonists,0.14814528937099986,0.10878264173826643,0.18750793700373328,1.6231293106160628e-13,687
A02BC,Proton pump inhibitors,0.14792134023524595,0.1071968437364881,0.18864583673400379,1.0855545955664642e-12,752
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.14765255243599454,0.0876395931171528,0.20766551175483627,1.419299745866061e-6,206
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.1442071989545908,0.10676346402616067,0.18165093388302095,4.401122732248008e-14,586
C07AB,"Beta blocking agents, selective",0.1389424544821406,0.0987967376477685,0.1790881713165127,1.1732427837661627e-11,650
C10AA,HMG CoA reductase inhibitors,0.13724216677705806,0.09507523294829318,0.17940910060582294,1.7792332308852958e-10,524
H02AB,Glucocorticoids,0.13050052704792506,0.09281748826777937,0.16818356582807076,1.1393796458435534e-11,707
R03BB,Anticholinergics,0.12014407255803305,0.08330784855954523,0.15698029655652088,1.6299766922027582e-10,459
N02BE,Anilides,0.1071592227952663,0.06293911369101579,0.1513793318995168,2.037226327633256e-6,710
C09AA,"ACE inhibitors, plain",0.10509426707142804,0.06849330900618289,0.14169522513667318,1.8246787507996585e-8,459
N03AX,Other antiepileptics,0.09362610493134847,0.05332855948239556,0.13392365038030138,5.268418431806856e-6,275
C08CA,Dihydropyridine derivatives,0.07819485481414429,0.04527041808455908,0.11111929154372949,3.240445923258488e-6,422
R01AD,Corticosteroids,0.07221146054995921,0.03799052404148512,0.1064323970584333,3.535620353790723e-5,388
N02AA,Natural opium alkaloids,0.06954746114923853,0.03607377200231072,0.10302115029616635,4.6562399551971836e-5,449
N06AB,Selective serotonin reuptake inhibitors,0.0689760623761015,0.03643916182594783,0.10151296292625517,3.251887177462458e-5,314
N05BA,Benzodiazepine derivatives,0.06702187101736855,0.03733144535298223,0.09671229668175486,9.670242187234093e-6,319
N02AJ,Opioids in combination with non-opioid analgesics,0.06585895276295292,0.010091085357071643,0.1216268201688342,0.020631649149892198,164
J01CA,Penicillins with extended spectrum,0.06528927398265323,0.03471920640584021,0.09585934155946625,2.83885780302325e-5,678
N06AX,Other antidepressants,0.06316812745600789,0.03175715061167625,0.09457910430033953,8.093962442392174e-5,299
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06161793429970443,0.03160567131886674,0.09163019728054211,5.720329876646621e-5,141
H03AA,Thyroid hormones,0.06078147774869369,0.02736304217790981,0.09419991331947758,3.640649047566223e-4,150
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.056400553434379816,0.023317353203272273,0.08948375366548736,8.334905596270787e-4,156
B01AB,Heparin group,0.05496020728143987,0.021445193845556196,0.08847522071732354,0.0013083503485183305,270
R03BA,Glucocorticoids,0.052733821053899815,0.027932663997852755,0.07753497810994688,3.0798752611102514e-5,458
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0516711147508316,0.024342353465382053,0.07899987603628116,2.107105020000845e-4,381
A10BA,Biguanides,0.047770024791187325,0.022927703877700926,0.07261234570467373,1.6394145116893028e-4,310
J01AA,Tetracyclines,0.04770532008998594,0.01895855383150246,0.07645208634846942,0.0011434461560368234,708
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04442392510443485,0.01906513253073642,0.0697827176781333,5.957140368254165e-4,307
N02AE,Oripavine derivatives,0.044402729182232856,0.01063354410963522,0.0781719142548305,0.009960937471002672,157
N05AX,Other antipsychotics,0.04359040224492298,0.01363828087002993,0.07354252361981603,0.004338245298666039,96
J01MA,Fluoroquinolones,0.042506059585915794,0.019086608802617557,0.06592551036921403,3.7457266903612966e-4,577
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.04172049710333087,0.015139377787450479,0.06830161641921126,0.002095689520717529,450
C03DA,Aldosterone antagonists,0.040069422433242886,0.01583083775999345,0.06430800710649232,0.0011947689940741415,206
A10AE,"Insulins and analogues for injection, long-acting",0.039066255173992426,0.013187131329349053,0.0649453790186358,0.003088894833972788,159
B01AA,Vitamin K antagonists,0.035060251591363126,0.012453961747727334,0.057666541434998914,0.0023675291802553065,289
