prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_EXIST_HYPERT_COMPLIC,1,Persons encountering health services in circumstances related to reproduction,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",359.6350344268403,148.31354878781298,872.0535584529305,9.120253491270888e-39,354
Z21_ANTEN_SCREE,O15_EXIST_HYPERT_COMPLIC,1,Antenatal screening,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",141.9161740951966,89.77316741926846,224.34543693615248,8.037638206428864e-100,295
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE_OTHER,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for other known or suspected fetal problems,96.84579638273918,72.97457591089166,128.52569761364137,3.836751892944773e-220,70
O15_EXIST_HYPERT_COMPLIC,O15_PREECLAMPS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,95.99536380882653,76.98333213728037,119.70266312136421,0.0,111
O15_EXIST_HYPERT_COMPLIC,O15_PREG_DM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetes mellitus in pregnancy,93.38669676477272,71.52655504802797,121.9277948837277,9.073140674206918e-244,74
O15_EXIST_HYPERT_COMPLIC,O15_POLYHYDR,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Polyhydramnios,93.37090494917348,43.40942966065046,200.8348407058282,3.6907884530507e-31,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_EXIST_HYPERT_COMPLIC,5,Persons encountering health services in circumstances related to reproduction,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",88.61431158474265,59.83705980022126,131.2313179132645,5.722948054162166e-111,470
Z21_SUPERV_HIGH_R_PREGNAC,O15_EXIST_HYPERT_COMPLIC,1,Supervision of high-risk pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",87.83174473878468,57.366173753754474,134.47672868986038,3.191703740805546e-94,117
O15_EXIST_HYPERT_COMPLIC,O15_PRETERM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Preterm labour and delivery,87.38325527717974,53.938934666165075,141.56440704837615,1.0509048523993301e-73,24
O15_EXIST_HYPERT_COMPLIC,O15_PUERP_COMPL_NAS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Complications of the puerperium, not elsewhere classified",84.36619359288387,36.39920699153185,195.54422224110158,4.592718542259827e-25,8
O15_EXIST_HYPERT_COMPLIC,O15_AMNIOT_OTHER,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other disorders of amniotic fluid and membranes,84.35328840511193,53.48720370901307,133.03139389126386,3.652295289904771e-81,27
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_ABNORM_FORCES,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Abnormalities of forces of labour,81.63079046390376,48.11296523784013,138.49875847022105,6.965700278723638e-60,20
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_HYPERT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] hypertension,78.12797896883272,65.08313630017261,93.7874454851399,0.0,146
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_LONG,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Long labour,74.31536775905687,52.22908782108716,105.74134290995762,1.0834173868307728e-126,43
O15_PREG_DM,O15_EXIST_HYPERT_COMPLIC,1,Diabetes mellitus in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",74.2712152869219,49.84131249286311,110.67552486676952,1.918019834581283e-99,92
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_OTHER,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other complications of labour and delivery, not elsewhere classified",73.89838588109083,36.77737509401028,148.48725396718166,1.2619018150654993e-33,11
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_PERIN_LACER,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Perineal laceration during delivery,71.77878825541715,41.68155854399659,123.60848834329597,1.3849061205099565e-53,18
O15_EXIST_HYPERT_COMPLIC,O15_DELIVERY,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Delivery,67.84268929173874,61.15213312485246,75.26524840823376,0.0,387
O15_EXIST_HYPERT_COMPLIC,O15_PUERP_SEPSIS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Puerperal sepsis,66.18159432399764,32.02656325475782,136.76158107959048,1.034314451251514e-29,10
O15_MATERN_CARE,O15_EXIST_HYPERT_COMPLIC,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",64.02895091157941,36.636006684828565,111.90375059449879,2.7311811969563668e-48,105
O15_EXIST_HYPERT_COMPLIC,Z21_OUTCO_DELIV,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Outcome of delivery,62.202634984064645,45.50813076307466,85.02146174942933,5.800381015182012e-148,52
O15_DELIVERY,O15_EXIST_HYPERT_COMPLIC,5,Delivery,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",62.048169975579874,31.495953429324686,122.23714408130556,8.034244662955087e-33,157
O15_EXIST_HYPERT_COMPLIC,O15_ANTENAT_ABNORM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Abnormal findings on antenatal screening of mother,60.117164173080795,29.467252120274644,122.64711393725518,2.061654411033405e-29,10
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_SPONT,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single spontaneous delivery,60.006755793549125,51.187538723255464,70.34545576286376,0.0,180
O15_EXIST_HYPERT_COMPLIC,O15_MEMBR_PREMAT_RUPT,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Premature rupture of membranes,59.39755102993935,38.20596128935345,92.34341839050619,1.4993666818529692e-73,26
O15_PREG_OTHER_MAT_DISORD,O15_EXIST_HYPERT_COMPLIC,1,Other maternal disorders predominantly related to pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",59.034200176584164,39.73885350921897,87.69847347711023,1.0733638060650059e-90,136
O15_HAEMORRH_EARLY_PREG,O15_EXIST_HYPERT_COMPLIC,1,Haemorrhage in early pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",55.86466942094676,36.60300194870291,85.26244087535163,1.2801099307626475e-77,43
O15_EXIST_HYPERT_COMPLIC,O15_COMPLIC_PUERP,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Complications predominantly related to the puerperium,55.67125622298451,36.50051155916052,84.91083102826717,9.9923233041112e-78,28
O15_GESTAT_HYPERT,O15_EXIST_HYPERT_COMPLIC,5,Gestational [pregnancy-induced] hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",52.71703427832669,41.88130759805629,66.35623055931634,4.8106624409744586e-250,144
O15_MULTIP_GEST,O15_EXIST_HYPERT_COMPLIC,1,Multiple gestation,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",51.77702980550819,29.215415882278837,91.76185703748989,1.2147933414406557e-41,16
O15_EXIST_HYPERT_COMPLIC,O15_PREG_OTHER_MAT_DISORD,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other maternal disorders predominantly related to pregnancy,51.415073650858325,40.186512453377304,65.78102047521726,1.316196713467242e-215,74
GEST_DIABETES,O15_EXIST_HYPERT_COMPLIC,1,Gestational diabetes (for exclusion),"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",51.39567905597243,33.68394692318072,78.42061477085029,1.3237252229330763e-74,59
O15_EXIST_HYPERT_COMPLIC,O15_MATERN_CARE,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care related to the fetus and amniotic cavity and possible delivery problems,48.2349873222764,40.544497897662126,57.38421050009657,0.0,147
Z21_PREGNAC_EXAM_TEST,O15_EXIST_HYPERT_COMPLIC,1,Pregnancy examination and test,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",47.82961663557155,32.597268677780185,70.17987458148993,5.276405738893512e-87,71
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_OEDEM_PREINUR,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,47.20694619723311,21.69381883286101,102.72491839439618,2.558341985248021e-22,8
O15_EXIST_HYPERT_COMPLIC,O15_PREG_MATERN_CARE,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Maternal care for other conditions predominantly related to pregnancy,46.990016361119395,28.438599958330276,77.64312029613397,4.9608136823014976e-51,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_EXIST_HYPERT_COMPLIC,15,Persons encountering health services in circumstances related to reproduction,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",46.709931042812045,35.71443488528962,61.090639262023515,2.2500160471202575e-173,549
O15_EXIST_HYPERT_COMPLIC,O15_PRE_OR_ECLAMPSIA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia or eclampsia,46.641965432990276,38.71865040097632,56.186693413193034,0.0,130
O15_EXIST_HYPERT_COMPLIC,O15_OTHER_MATERN_DIS_ELSEWHERE,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",45.71370061203249,32.61473782464587,64.07356192412468,4.344927608620165e-109,41
O15_EXIST_HYPERT_COMPLIC,I9_VALVES,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Valvular operations,44.2454304145521,21.309095492610027,91.86960156276388,2.794471979994158e-24,8
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_MULTIP,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Multiple delivery,44.178093813387456,19.295715754874507,101.14701096233874,3.1436068003061377e-19,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_EXIST_HYPERT_COMPLIC,0,Persons encountering health services in circumstances related to reproduction,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",43.72137820256204,33.83308489262935,56.499693066649854,2.181165969913596e-183,555
O15_EXIST_HYPERT_COMPLIC,O15_OBSTET_NAS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Other obstetric conditions, not elsewhere classified",43.551987159244874,31.119283829033122,60.95177498106206,2.501931388503487e-107,41
O15_EXIST_HYPERT_COMPLIC,O15_LABOUR_MALPOS,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Obstructed labour due to malposition and malpresentation of fetus,43.47349264141618,25.623510659469847,73.7582210166345,1.905858576007527e-44,17
Z21_ANTEN_SCREE,O15_EXIST_HYPERT_COMPLIC,5,Antenatal screening,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",42.31788000657763,33.176878353465995,53.97744022725445,7.023941255872005e-200,367
