ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.4186658655640614,0.3853512494439291,0.45198048168419364,0.013746324493631334,19
A10AB,"Insulins and analogues for injection, fast-acting",0.3929161612449135,0.3877448342362147,0.39808748825361234,0.0022541203541262865,25
A10AC,"Insulins and analogues for injection, intermediate-acting",0.3904360249435742,0.33281715244907045,0.44805489743807797,0.02524726406497007,18
J01CA,Penicillins with extended spectrum,0.3866299550087296,0.34481157226784354,0.42844833774961566,0.018471459418015663,19
B01AB,Heparin group,0.32936251723739085,0.19710307737746086,0.46162195709732085,0.06581922890041708,21
C07AG,Alpha and beta blocking agents,0.2604705207963155,0.2538879754932646,0.2670530660993664,0.003779186088404161,62
A10BA,Biguanides,0.2374687840379539,-0.31303848338644913,0.7879760514623569,0.3318034331420301,15
M01AE,Propionic acid derivatives,0.23350491994065725,0.05890912384197877,0.40810071603933573,0.1061274114006818,29
N02BE,Anilides,0.21501722758072614,-0.028990818625156095,0.4590252737866084,0.15435835791437338,28
R01AD,Corticosteroids,0.17985874228738408,-0.1834106990904062,0.5431281836651743,0.24857825288447236,23
J01DB,First-generation cephalosporins,0.16847994799686786,-0.002646638018457159,0.3396065340121929,0.12023427966852225,38
C08CA,Dihydropyridine derivatives,0.13455274187982838,-0.29518271290081954,0.5642881966604762,0.32808709288941423,23
