ATC,name,score,score_ci_min,score_ci_max,p,N
B01AC,Platelet aggregation inhibitors excluding heparin,0.4705834168416822,0.4503721677755474,0.490794665907817,0.0,9096
C10AA,HMG CoA reductase inhibitors,0.43868573336691696,0.4190847447210368,0.45828672201279713,0.0,12131
C07AB,"Beta blocking agents, selective",0.4048610027720284,0.38531911986302153,0.4244028856810353,0.0,11999
C01DA,Organic nitrates,0.33361256505483905,0.3127309837842313,0.3544941463254468,3.032664354676289e-215,11229
N02BE,Anilides,0.2873257413366519,0.2626619209223722,0.31198956175093157,2.1375847282243793e-115,9671
C09AA,"ACE inhibitors, plain",0.27556698956777875,0.2555299525358912,0.2956040265996663,4.8978843033884705e-160,8833
A02BC,Proton pump inhibitors,0.2500784156517246,0.22944987048855622,0.27070696081489304,8.468236404359626e-125,9574
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11179755425010277,0.09476331664809604,0.1288317918521095,7.205016166808032e-38,5176
C08CA,Dihydropyridine derivatives,0.10995633492216154,0.09388944441287755,0.12602322543144553,5.035288621524493e-41,6791
C03CA,"Sulfonamides, plain",0.1055740685761478,0.09115446406082382,0.11999367309147178,1.061279104388378e-46,5775
J01DB,First-generation cephalosporins,0.10342256431113753,0.08736166831487108,0.11948346030740398,1.612869678972289e-36,8748
B01AA,Vitamin K antagonists,0.09449454454413343,0.08041142878986726,0.1085776602983996,1.6758377696375627e-39,4289
N02AX,Other opioids,0.07715800002772875,0.06425282600865544,0.09006317404680207,1.0243295348006876e-31,4881
A10BA,Biguanides,0.07340339130245957,0.05918037539320154,0.08762640721171759,4.72372256250955e-24,4200
A10AE,"Insulins and analogues for injection, long-acting",0.06955277005965735,0.051893161568886875,0.08721237855042782,1.1678268857470614e-14,1870
N02AJ,Opioids in combination with non-opioid analgesics,0.06939584464225361,0.03812414998340913,0.10066753930109809,1.3645585287567087e-5,2260
B01AB,Heparin group,0.06859325122497688,0.050940684446060425,0.08624581800389333,2.6156315175854955e-14,3485
N02AA,Natural opium alkaloids,0.061297250782496863,0.0446188193970766,0.07797568216791713,5.869839033102953e-13,5301
N03AX,Other antiepileptics,0.060679112370798025,0.04325105756440466,0.07810716717719139,8.846863857754467e-12,2642
B01AF,Direct factor Xa inhibitors,0.051340011222094716,0.02410552077210899,0.07857450167208044,2.2004636587068496e-4,1307
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04804047755498875,0.03549400695822733,0.06058694815175016,6.150062233365587e-14,2066
C10AX,Other lipid modifying agents,0.04280336811360253,0.029691095003048285,0.05591564122415678,1.5724630612730847e-10,2136
N06AX,Other antidepressants,0.04270892053991181,0.02902818777540607,0.056389653304417545,9.429057710262598e-10,2883
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0423900871549397,0.026822623013710932,0.05795755129616847,9.446308866323927e-8,1849
H03AA,Thyroid hormones,0.03864805643314627,0.02729911000441428,0.04999700286187826,2.4783102927488978e-11,1608
N05CF,Benzodiazepine related drugs,0.038117225113437785,0.028762127515780195,0.047472322711095374,1.3939350802333052e-15,3945
A10AB,"Insulins and analogues for injection, fast-acting",0.03754836184949007,0.02601583586165579,0.04908088783732435,1.7536424161453446e-10,1315
H02AB,Glucocorticoids,0.036780368145587945,0.026513968433738017,0.047046767857437874,2.188880485391465e-12,5278
C03DA,Aldosterone antagonists,0.03665716219537457,0.025624704090610767,0.047689620300138374,7.394794547842088e-11,1706
