prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_REVASC,RX_CODEINE_TRAMADOL,5,Coronary revascularization (ANGIO or CABG),Codeine or tramadol medication,439.4905311740085,304.9832233628986,633.3198425205875,8.902626961532326e-234,732
RX_ANTIHYP,I9_REVASC,1,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),397.3377877699684,165.10892434773024,956.2009940627585,1.0730691529113272e-40,1670
I9_REVASC,E4_LIPOPROTNAS,1,Coronary revascularization (ANGIO or CABG),"Disorder of lipoprotein metabolism, unspecified",335.96961286375944,124.1319958884578,909.3189870986354,2.3276236824631986e-30,133
I9_REVASC,I9_VALVES,1,Coronary revascularization (ANGIO or CABG),Valvular operations,314.0946715683146,232.85203435490394,423.68306113761764,2.8535770575911e-310,938
I9_REVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Coronary revascularization (ANGIO or CABG),Presence of cardiac and vascular implants and grafts,286.5843441327725,228.0754936979645,360.10263518611583,0.0,2148
I9_REVASC,I9_OTHOTH,1,Coronary revascularization (ANGIO or CABG),Other other unspecified disorders of the circulatory system,271.2109578614233,109.80604786827557,669.866415302994,6.065731014974612e-34,101
RX_ANTIHYP,I9_REVASC,5,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),204.38154427327902,134.36062017946924,310.89329286910504,2.092483722025162e-136,3794
I9_REVASC,SMOKING,1,Coronary revascularization (ANGIO or CABG),Smoking,183.394075605203,23.65538876611973,1421.8065616938038,6.113811233349632e-7,11
RX_STATIN,I9_REVASC,1,Statin medication,Coronary revascularization (ANGIO or CABG),146.1218929931398,101.8923362804703,209.55067271326328,1.0384783118699352e-161,2110
I9_REVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Coronary revascularization (ANGIO or CABG),Presence of cardiac and vascular implants and grafts,141.60619398275847,123.76492694951652,162.01935934937308,0.0,2946
I9_REVASC,I9_PERICAOTH,1,Coronary revascularization (ANGIO or CABG),Other diseases of pericardium,137.7265013750433,42.20938619965164,449.39267989559994,3.273935632493361e-16,35
I9_REVASC,F5_TOBAC,1,Coronary revascularization (ANGIO or CABG),Mental and behavioural disorders due to tobacco,135.73265149907067,17.176620629974106,1072.58308137856,3.221451595852641e-6,9
RX_ANTIHYP,I9_REVASC,15,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),104.47885435530189,85.00986252513786,128.40664227834174,0.0,7850
RX_STATIN,I9_REVASC,5,Statin medication,Coronary revascularization (ANGIO or CABG),96.08909796384948,77.77089045452874,118.7219883113554,0.0,3899
I9_REVASC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Coronary revascularization (ANGIO or CABG),Care involving use of rehabilitation procedures,94.65827797593248,71.11062729272466,126.00352339017579,2.007604567427161e-213,300
I9_REVASC,ILD_INSUFFICIENCY,1,Coronary revascularization (ANGIO or CABG),ILD-related respiratory insufficiency,89.26719337486074,11.15484638839733,714.364997559565,2.306050105447065e-5,8
I9_REVASC,CD2_BENIGN_ADRENAL,1,Coronary revascularization (ANGIO or CABG),Benign neoplasm: Adrenal gland,87.76355515823086,10.784878878676523,714.1889770538655,2.8730000636822454e-5,7
I9_REVASC,CPAP,5,Coronary revascularization (ANGIO or CABG),Continuous positive airway pressure,74.587983669835,46.41519394706019,119.8609083542123,5.227752029021185e-71,121
I9_REVASC,I9_VHD,1,Coronary revascularization (ANGIO or CABG),Valvular heart disease including rheumatic fever,70.24769140854916,60.38688611397661,81.71870526519169,0.0,952
RX_ANTIHYP,I9_REVASC,0,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),68.09901523937164,58.41922338725708,79.38270328981706,0.0,8717
I9_REVASC,E4_HYPERLIPNAS,1,Coronary revascularization (ANGIO or CABG),"Hyperlipidaemia, other/unspecified",65.44272691699959,45.003484594041964,95.16486434252644,3.488685848300915e-106,198
I9_REVASC,RESPIRATORYINSUFF,1,Coronary revascularization (ANGIO or CABG),Respiratory insufficiency,61.7285393439538,7.589725908348439,502.0487716620607,1.1557350223913591e-4,7
I9_REVASC,I9_OTHOTH,5,Coronary revascularization (ANGIO or CABG),Other other unspecified disorders of the circulatory system,59.586606020032406,38.37791032693175,92.51581409045473,4.3178563446164e-74,112
