prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_ANGIO,1,Antihypertensive medication - note that there are other indications,Coronary angiopasty,1129.6185978813057,158.89834294517973,8030.531678480518,2.1449175312469168e-12,925
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Coronary angiopasty,"Persons encountering health services for specific procedures, not carried out",315.1322284083167,40.616898225906624,2445.000128499467,3.7206741279951586e-8,11
RX_ANTIHYP,I9_ANGIO,5,Antihypertensive medication - note that there are other indications,Coronary angiopasty,311.95276931170963,162.0255905161949,600.6121006639248,3.6121400506425456e-66,2300
RX_STATIN,I9_ANGIO,1,Statin medication,Coronary angiopasty,257.14171575946057,133.41435393515198,495.61280352081684,1.0225998562497068e-61,1134
RX_STATIN,I9_ANGIO,5,Statin medication,Coronary angiopasty,122.91639241792522,90.22172757390018,167.45899165655118,2.9024388654995217e-204,2358
RX_ANTIHYP,I9_ANGIO,15,Antihypertensive medication - note that there are other indications,Coronary angiopasty,100.27989725791669,78.43613941756814,128.20694476717156,7.582594395735872e-296,5286
I9_ANGIO,RESPIRATORYINSUFF,1,Coronary angiopasty,Respiratory insufficiency,83.127763936475,10.004059820681853,690.7420848076586,4.2802455335405395e-5,6
I9_ANGIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Coronary angiopasty,Care involving use of rehabilitation procedures,80.27212669120307,60.104284475456005,107.20723788268123,6.257804918702392e-194,188
I9_ANGIO,J10_PULMOEDEMA,1,Coronary angiopasty,Pulmonary oedema,77.34634530329855,17.283642943630614,346.13403848300135,1.2903865583754215e-8,12
I9_ANGIO,CPAP,5,Coronary angiopasty,Continuous positive airway pressure,75.46967046444692,47.22781799509914,120.5999218639162,4.66078219301008e-73,87
I9_ANGIO,HYPOTE_DRUGS,1,Coronary angiopasty,Hypotension due to drugs,69.75605707754704,15.010672010703965,324.16320172315864,6.096548419520085e-8,9
I9_ANGIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Coronary angiopasty,Presence of cardiac and vascular implants and grafts,60.45508957897268,51.47916467379315,70.9960598459787,0.0,779
RX_ANTIHYP,I9_ANGIO,0,Antihypertensive medication - note that there are other indications,Coronary angiopasty,60.3671487172298,50.71363495001444,71.85824182865251,0.0,5981
I9_ANGIO,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Coronary angiopasty,"Haemorrhage, not elsewhere classified",57.98811924979185,16.14837255004363,208.2328707556971,4.817740359540745e-10,11
I9_ANGIO,I9_VHD,1,Coronary angiopasty,Valvular heart disease including rheumatic fever,55.35384380462165,47.631579075959955,64.32807988708696,0.0,597
I9_OTHHEART,I9_ANGIO,1,Other heart diseases,Coronary angiopasty,54.70838670883653,37.22894996527332,80.3946278118357,2.643433093816773e-92,692
I9_ANGIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Coronary angiopasty,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",53.443167151888474,40.62183894340012,70.31124610592593,9.189466714599153e-178,129
I9_ANGIO,E4_HYPERLIPNAS,1,Coronary angiopasty,"Hyperlipidaemia, other/unspecified",52.33077957008728,36.338706636324375,75.36070333542455,2.1946620384232844e-100,122
I9_ANGIO,N14_ACUTERENFAIL,1,Coronary angiopasty,Acute renal failure,51.88311890451221,23.708686877551983,113.53889151104678,4.924772847627122e-23,29
FG_OTHHEART,I9_ANGIO,1,Other heart diseases,Coronary angiopasty,47.95322024338943,33.6242330752363,68.38851391987782,2.5810103160644965e-101,684
RX_STATIN,I9_ANGIO,15,Statin medication,Coronary angiopasty,47.46673966802584,41.321337980098924,54.52609922256791,0.0,4238
I9_ANGIO,D3_COAGDEFNAS,1,Coronary angiopasty,Other and unspecified coagulation defects,44.35314170140686,13.477795162741572,145.95867907410164,4.376506428453733e-10,6
I9_ANGIO,D3_HAEMORRHAGCIRGUANTICO,5,Coronary angiopasty,Haemorrhagic disorder due to circulating anticoagulants,41.071977636769404,11.082770996165141,152.2098893479789,2.711893141330635e-8,9
R18_PAIN_THROAT_CHEST,I9_ANGIO,1,Pain in throat and chest,Coronary angiopasty,39.66614479798805,31.05252317230532,50.66908844747981,7.882686086826517e-191,410
RX_STATIN,I9_ANGIO,0,Statin medication,Coronary angiopasty,36.340605778045955,32.50647272076464,40.62697419248882,0.0,4523
E4_LIPOPROT,I9_ANGIO,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary angiopasty,36.080062606553284,28.393459902580876,45.84756215548347,3.746868131092806e-189,280
I9_ANGIO,R18_HEARTBURN,1,Coronary angiopasty,Heartburn,36.013359714834834,14.693944079408471,88.26507511809587,4.659251143560102e-15,12
I9_VALVES,I9_ANGIO,1,Valvular operations,Coronary angiopasty,35.304676696455715,27.017939332674114,46.133059271989204,2.6291370549292115e-150,449
I9_VHD,I9_ANGIO,1,Valvular heart disease including rheumatic fever,Coronary angiopasty,35.20614891211675,26.981313825616795,45.93819742185239,1.1156216759279133e-151,494
I9_ANGIO,E4_LIPOPROT,1,Coronary angiopasty,Disorders of lipoprotein metabolism and other lipidaemias,34.90669469596081,28.646403615525315,42.53508925415852,6.927751939178407e-272,285
I9_ANGIO,I9_AORTDIS,1,Coronary angiopasty,Dissection of aorta,34.67784651996669,9.190710713839913,130.84440112465845,1.6582047087311513e-7,8
I9_ANGIO,I9_PERICAOTH,1,Coronary angiopasty,Other diseases of pericardium,34.401497235481855,8.587405131557146,137.8138091673182,5.826775214797516e-7,6
E4_HYPERLIPNAS,I9_ANGIO,1,"Hyperlipidaemia, other/unspecified",Coronary angiopasty,34.19450479057042,26.015772522775524,44.94443349121039,1.701770485980012e-141,99
I9_ANGIO,E4_HYPERCHOL,1,Coronary angiopasty,Pure hypercholesterolaemia,33.10603091617424,25.245841509094692,43.41345811855203,2.705617894619312e-141,156
I9_ANGIO,AD_AM,5,Coronary angiopasty,Alzheimer’s disease (Atypical or mixed),32.73821424734316,14.797190552407656,72.43203825137951,7.282473603929358e-18,19
I9_ANGIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Coronary angiopasty,Presence of cardiac and vascular implants and grafts,32.40618860518732,29.46777297668832,35.63761200229637,0.0,1302
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_ANGIO,1,Symptoms and signs involving the circulatory and respiratory systems,Coronary angiopasty,32.16665090125143,24.110096130380423,42.915358968610356,4.131020851370374e-123,494
I9_ANGIO,ILD_INSUFFICIENCY,5,Coronary angiopasty,ILD-related respiratory insufficiency,32.155715853481375,17.628288702635327,58.655158166048075,1.0836611978185012e-29,29
I9_ANGIO,I9_LBBB,1,Coronary angiopasty,Left bundle-branch block,31.924379443922103,7.977243266965163,127.75917303412564,9.833046488816015e-7,6
I9_ANGIO,D3_ANAEMIAINCHRONICDISEASE,5,Coronary angiopasty,Anaemia in chronic diseases classified elsewhere,30.94937486720117,11.176030610356344,85.70697755452929,3.983583627353154e-11,10
I9_HYPTENSESS,I9_ANGIO,1,"Hypertension, essential",Coronary angiopasty,30.076823482128788,22.779786106854104,39.71131715336644,2.297186584632936e-127,531
E4_LIPOPROTNAS,I9_ANGIO,1,"Disorder of lipoprotein metabolism, unspecified",Coronary angiopasty,29.028935529533605,20.19638738348356,41.72424909352623,5.403082919395872e-74,38
E4_METABOLIA,I9_ANGIO,1,Metabolic disorders,Coronary angiopasty,28.264224571321183,22.145204063959984,36.07401351149363,9.651618815339718e-159,304
I9_ANGIO,HYPOTE_DRUGS,5,Coronary angiopasty,Hypotension due to drugs,28.164507728208168,11.572773378936136,68.54359535079902,1.893084588968008e-13,13
I9_ANGIO,I9_VASCINT,1,Coronary angiopasty,Vascular diseases of the intestine,27.700316455168977,9.454352317920124,81.15918530581122,1.3953199837467605e-9,10
N14_DIALYSIS,I9_ANGIO,1,Dialysis,Coronary angiopasty,27.647231457041404,14.06022908283566,54.36393694127934,6.44610556410671e-22,9
