ATC,name,score,score_ci_min,score_ci_max,p,N
B01AC,Platelet aggregation inhibitors excluding heparin,0.5251445692139819,0.5028677709791801,0.5474213674487837,0.0,7160
C10AA,HMG CoA reductase inhibitors,0.4576744264973348,0.43446644932597667,0.48088240366869295,0.0,7855
C07AB,"Beta blocking agents, selective",0.3900378950656063,0.366486522815501,0.41358926731571166,3.9318867740153957e-231,7685
C01DA,Organic nitrates,0.3637752765864698,0.3398760850257714,0.3876744681471682,1.4317906289249813e-195,7420
C09AA,"ACE inhibitors, plain",0.2833665234310174,0.259500569231229,0.30723247763080586,8.603815608010564e-120,5693
A02BC,Proton pump inhibitors,0.22343649073239866,0.1995600452145021,0.2473129362502952,3.843078130130639e-75,6328
N02BE,Anilides,0.19182722200345406,0.15980164518680978,0.22385279882009834,7.945466629719429e-32,6195
C08CA,Dihydropyridine derivatives,0.1241206789183594,0.10366632112578432,0.14457503671093447,1.2773430047506703e-32,4332
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11413850739453152,0.09365605959359428,0.13462095519546874,9.037514597277816e-28,3406
A10BA,Biguanides,0.08188182927952489,0.0636857044094829,0.10007795414956688,1.1454041715333991e-18,2695
A10AE,"Insulins and analogues for injection, long-acting",0.07510573626997598,0.05227506797288693,0.09793640456706502,1.1349653012437069e-10,1185
C03CA,"Sulfonamides, plain",0.07239839031442802,0.05807543429497217,0.08672134633388387,3.872263597347127e-23,3377
B01AA,Vitamin K antagonists,0.06576233402123281,0.04948380764478827,0.08204086039767736,2.4126567257287357e-15,2358
N02AA,Natural opium alkaloids,0.058089057533049264,0.03688762496368016,0.07929049010241837,7.867776995392853e-8,3598
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.05636925971244128,0.03326778158051637,0.07947073784436619,1.7309371186740517e-6,1209
N02AJ,Opioids in combination with non-opioid analgesics,0.05484978147474538,0.014062634881808714,0.09563692806768205,0.008394640252034109,1583
N03AX,Other antiepileptics,0.0525601456380782,0.03263801491242242,0.07248227636373397,2.3281032396924658e-7,1828
B01AF,Direct factor Xa inhibitors,0.051653437197635294,0.011971364447403217,0.09133550994786738,0.010732295126452266,855
N06AX,Other antidepressants,0.051412477621793684,0.03236877770766533,0.07045617753592204,1.213618612395526e-7,1975
J01DB,First-generation cephalosporins,0.05081627209829179,0.03689555975744799,0.06473698443913559,8.37958496985955e-13,5681
H02AB,Glucocorticoids,0.0460320772151337,0.03050237014924872,0.06156178428101868,6.258652034775905e-9,3474
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0447466767351554,0.03081269064040834,0.05868066282990246,3.0896191132152754e-10,1389
A10AB,"Insulins and analogues for injection, fast-acting",0.044540097170014836,0.028636538716172066,0.0604436556238576,4.0364653492762585e-8,817
C10AX,Other lipid modifying agents,0.042731094321137586,0.02761627362058149,0.057845915021693686,3.0055343471000684e-8,1460
H03AA,Thyroid hormones,0.04222183279789391,0.027862692929406727,0.056580972666381096,8.252716880999766e-9,1057
B01AB,Heparin group,0.03867926710784825,0.02370430187301236,0.053654232342684134,4.137067879800879e-7,2239
N05CF,Benzodiazepine related drugs,0.038373567315582335,0.026785464176624602,0.04996167045454007,8.557115344528587e-11,2547
R03AC,Selective beta-2-adrenoreceptor agonists,0.03548447046828978,0.021996129490677117,0.048972811445902445,2.519141692044299e-7,3183
J01CA,Penicillins with extended spectrum,0.03416407645159702,0.021979038131566236,0.0463491147716278,3.8983843882596783e-8,5521
N06AB,Selective serotonin reuptake inhibitors,0.033814092078920006,0.021219093738611357,0.04640909041922865,1.4245127542851453e-7,1931
C03DA,Aldosterone antagonists,0.033654526652164,0.02133616469527151,0.04597288860905649,8.563158462759122e-8,1055
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03030347409015912,0.016878204319442973,0.04372874386087527,9.684271055291613e-6,1829
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0297875594170172,0.014259173250819067,0.045315945583215334,1.7004967974061844e-4,581
N05BA,Benzodiazepine derivatives,0.029530721501776814,0.018681992442415894,0.04037945056113773,9.543567209679424e-8,1961
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02869900518120133,0.017265682697512275,0.04013232766489039,8.66175854263002e-7,1534
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.025931021396264683,0.01141991007937928,0.040442132713150086,4.6095735796848917e-4,2620
R01AD,Corticosteroids,0.022453566545500736,0.01156971058355983,0.03333742250744164,5.265670264053813e-5,3092
R03BA,Glucocorticoids,0.021667817444476573,0.011910804982535122,0.031424829906418025,1.3449789214090624e-5,1864
N02AX,Other opioids,0.02155880523379876,0.01180211424308789,0.031315496224509624,1.4850075357819635e-5,3025
L04AX,Other immunosuppressants,0.020647791132047923,0.008103198798225703,0.03319238346587014,0.0012550483848300705,488
J01MA,Fluoroquinolones,0.02044514950364331,0.012014577701264219,0.028875721306022402,2.0018695918387788e-6,3774
J01AA,Tetracyclines,0.01697801947582439,0.007947078559092536,0.026008960392556246,2.2891144307380455e-4,5161
M01AE,Propionic acid derivatives,0.016962604729749885,0.008939039575980875,0.024986169883518893,3.4184742084574186e-5,6344
A07EC,Aminosalicylic acid and similar agents,0.01520761313884268,0.006519709845510938,0.023895516432174423,6.016858758725037e-4,527
C09BA,ACE inhibitors and diuretics,0.013918839476069951,0.006752840469544305,0.021084838482595597,1.4066535125601543e-4,894
M04AA,Preparations inhibiting uric acid production,0.013392809820317923,0.005959804045160079,0.020825815595475767,4.131578723567253e-4,1286
R06AE,Piperazine derivatives,0.012971317889221538,0.0056633309913253155,0.02027930478711776,5.034693711308233e-4,1982
M03BX,Other centrally acting agents,0.009882112015175144,0.003158573647955699,0.016605650382394588,0.003967102661047734,2955
R03BB,Anticholinergics,0.00952533748172376,0.003134244654855389,0.01591643030859213,0.0034868571629813393,855
R06AX,Other antihistamines for systemic use,0.009201155448115507,0.0019884357049385166,0.016413875191292497,0.012407353361622896,1467
N02AE,Oripavine derivatives,0.008977123695103615,-1.0590093267402213e-4,0.018060148322881255,0.05272726195391946,825
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.00857981565123777,1.0779092494199796e-4,0.01705184037753354,0.047151437421410786,147
A02BA,H2-receptor antagonists,0.008509583189880541,0.003349417057882835,0.013669749321878248,0.0012283320841746342,1715
A10BD,Combinations of oral blood glucose lowering drugs,0.008141571527111792,0.0011313998560071644,0.01515174319821642,0.02282612838111685,418
C02AC,Imidazoline receptor agonists,0.00774148740640345,0.0018126070457691696,0.013670367767037731,0.01049070164495729,354
A06AD,Osmotically acting laxatives,0.007493257608934494,6.218033099226489e-4,0.014364711907946338,0.032568564260044355,984
J01FF,Lincosamides,0.007415340664761133,0.0016311581790785373,0.013199523150443728,0.011980222618399934,1577
C07BB,"Beta blocking agents, selective, and thiazides",0.007401021623956802,0.0015244183510437102,0.013277624896869893,0.01357059935437363,342
J01CE,Beta-lactamase-sensitive penicillins,0.00721285466316878,0.0017622778059737535,0.012663431520363807,0.009494757704903855,3814
