prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1PERIPH,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with peripheral circulatory complications,983.3729475683249,405.20772428316894,2386.485488942548,2.1015190947262933e-52,296
KELA_DIAB_INSUL,E4_DM1PERIPH,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with peripheral circulatory complications,816.384352293786,302.97496316240904,2199.796985577576,4.067686005256636e-40,236
KELA_DIAB_INSUL,E4_DM1PERIPH,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with peripheral circulatory complications,325.7639302919165,79.58018502522376,1333.524648699926,8.514663293507374e-16,77
DM_RETINOPATHY,E4_DM1PERIPH,5,Diabetic retinopathy,Type 1 diabetes with peripheral circulatory complications,239.01166258982443,110.18667459089473,518.452662865576,1.0741366607540071e-43,93
DM_OTHER_WIDE,E4_DM1PERIPH,0,"Other diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,220.54374611971267,137.47940058082887,353.7951412867808,6.4430257839969574e-111,276
DM_OTHER_WIDE,E4_DM1PERIPH,15,"Other diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,197.89418686694142,114.43437499216324,342.2232978369467,7.56957740267246e-80,224
T1D_WIDE1,E4_DM1PERIPH,1,"Type 1 diabetes, wide definition, subgroup 1",Type 1 diabetes with peripheral circulatory complications,155.11438246702377,54.925259103100714,438.05840957367167,1.6843633663717703e-21,13
E4_DM1PERIPH,H7_RETINOPATHYDIAB_PROLIF,0,Type 1 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,135.30042770058031,106.8613119830496,171.30807582508157,0.0,76
FG_DOAAC,E4_DM1PERIPH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,135.1322443831415,57.99669685653826,314.85799126103944,6.0002499803010375e-30,29
E4_DM1PERIPH,DM_KETOACIDOSIS,5,Type 1 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,133.17013127478177,73.77002299530115,240.39959788100117,3.015887520275167e-59,12
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1PERIPH,5,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with peripheral circulatory complications,131.4707272206786,70.61755840009253,244.76281122615862,2.035415093689069e-53,12
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1PERIPH,5,Severe diabetic background retinopathy,Type 1 diabetes with peripheral circulatory complications,131.4707272206786,70.61755840009253,244.76281122615862,2.035415093689069e-53,12
E4_DM1PERIPH,H7_RETINOPATHYDIAB_NAS,5,Type 1 diabetes with peripheral circulatory complications,Other diabetic retinopathy,130.87760023517285,88.89091426136946,192.69625456829928,1.1926591308646062e-134,30
T2D_WIDE,E4_DM1PERIPH,1,"Type 2 diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,129.18459261329994,45.23836437826428,368.9050034859944,1.0817657423371598e-19,34
T2D_WIDE,E4_DM1PERIPH,5,"Type 2 diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,127.0868554622743,71.20469539568255,226.82589598253247,2.189884576823111e-60,98
T1D_WIDE1,E4_DM1PERIPH,5,"Type 1 diabetes, wide definition, subgroup 1",Type 1 diabetes with peripheral circulatory complications,124.60376740868868,75.56380209372008,205.47005870855884,9.719413562533623e-80,47
I9_ATHSCLE,E4_DM1PERIPH,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Type 1 diabetes with peripheral circulatory complications,122.98923163038141,77.17879388096742,195.99102728089963,4.2700552982525476e-91,64
T2D_WIDE,E4_DM1PERIPH,15,"Type 2 diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,118.50068883622679,82.83326022923872,169.52626536488194,1.4402395498035852e-150,180
E4_DM1PERIPH,DM_RETINA_PROLIF,5,Type 1 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,118.0128946170396,89.84671007101844,155.00894005895154,1.0713218882940274e-257,54
E4_DM1PERIPH,I9_ARTOTH,5,Type 1 diabetes with peripheral circulatory complications,Other diseases of arteries and capillaries,115.2448221233926,77.14488498723024,172.16136920096335,7.081357923775479e-119,27
E4_DM1PERIPH,DM_NEUROPATHY,15,Type 1 diabetes with peripheral circulatory complications,Diabetic neuropathy,114.85176654975918,86.62425735392264,152.27753382872785,2.7826226733346506e-238,53
E4_DM1PERIPH,G6_DIABETNEUR,15,Type 1 diabetes with peripheral circulatory complications,Diabethic neuropathy,114.62559347857885,86.45567343486772,151.97414071633875,3.998858244819096e-238,53
E4_DM1PERIPH,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with peripheral circulatory complications,"Diabetes, several complications",112.1137962557675,92.64154197821736,135.67890864592033,0.0,111
T2D_WIDE,E4_DM1PERIPH,0,"Type 2 diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,111.37099447022133,80.91149669831098,153.29710752396687,8.813466245470601e-184,195
E4_DM1PERIPH,E4_HYPERKALAEMIA,5,Type 1 diabetes with peripheral circulatory complications,Hyperkalaemia,111.05047247065235,46.56814777663269,264.8206558505911,2.3450626986139257e-26,6
E4_DM1PERIPH,Z21_CARE_INVOLVI_DIALY,5,Type 1 diabetes with peripheral circulatory complications,Care involving dialysis,106.93979679815938,59.26652346334978,192.96087354109233,2.7206455161386286e-54,13
E4_DM1PERIPH,M13_ARTHINOTH,15,Type 1 diabetes with peripheral circulatory complications,Arthropathies in other diseases classified elsewhere,105.87181750618704,70.59947289592235,158.76664913047486,1.301252696119279e-112,26
E4_DM1PERIPH,DM_BCKGRND_RETINA_NONPROLIF,15,Type 1 diabetes with peripheral circulatory complications,Severe non-proliferative background diabetic retinopathy,104.63933740994933,65.95658045600305,166.00907533247744,8.042108802104434e-87,20
E4_DM1PERIPH,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Type 1 diabetes with peripheral circulatory complications,Severe diabetic background retinopathy,104.63933740994933,65.95658045600305,166.00907533247744,8.042108802104434e-87,20
E4_DM1PERIPH,H7_RETINOPATHYDIAB,5,Type 1 diabetes with peripheral circulatory complications,Diabetic retinopathy,103.84843747228116,79.0853606427899,136.36528780775686,1.0951741844620237e-244,56
E4_DM1PERIPH,N14_DIALYSIS,5,Type 1 diabetes with peripheral circulatory complications,Dialysis,103.52425053868494,53.15643941805805,201.6175380993556,2.2199431361326268e-42,10
E4_DM1PERIPH,DM_RETINA_NOS,1,Type 1 diabetes with peripheral circulatory complications,Unspecified diabetic retinopathy,100.71231101977843,56.5590192372272,179.33425522111014,2.5122225068536147e-55,13
E4_DM1PERIPH,T2D_WIDE,1,Type 1 diabetes with peripheral circulatory complications,"Type 2 diabetes, wide definition",100.3550988517558,66.44800993024008,151.56429629899816,2.1197873896313346e-106,24
E4_DM1PERIPH,L12_CELLULITIS,1,Type 1 diabetes with peripheral circulatory complications,Cellulitis,99.99394137981903,51.37364910552345,194.62873451198277,7.616497024271432e-42,10
E4_DM1PERIPH,DM_KETOACIDOSIS,15,Type 1 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,98.61133770610572,63.42233121338777,153.32447953497734,2.1302263413068836e-92,21
E4_DM1PERIPH,DM_NEUROPATHY,0,Type 1 diabetes with peripheral circulatory complications,Diabetic neuropathy,98.42911891779525,74.83115337824233,129.46869069307192,3.4173613235962016e-236,55
E4_DM1PERIPH,DM_MACULOPATHY,5,Type 1 diabetes with peripheral circulatory complications,Diabetic maculopathy,98.33366948554732,69.11381244984813,139.90706360627206,1.7561336485081945e-143,35
E4_DM1PERIPH,H7_MACULOPATHYDIAB,5,Type 1 diabetes with peripheral circulatory complications,Diabetic maculopathy,98.33366948554732,69.11381244984813,139.90706360627206,1.7561336485081945e-143,35
E4_DM1PERIPH,G6_DIABETNEUR,0,Type 1 diabetes with peripheral circulatory complications,Diabethic neuropathy,98.11220164356811,74.59286784433914,129.04724525990574,6.337023675483563e-236,55
E4_DM1PERIPH,M13_OSTEOMYELITIS,0,Type 1 diabetes with peripheral circulatory complications,Osteomyelitis,97.02510296174003,69.86188764770625,134.74973153041242,4.14737311757879e-164,39
E4_DM2,E4_DM1PERIPH,0,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,95.74428621503345,66.54187109603464,137.76240721569556,2.4528566943357945e-133,218
E4_DM1PERIPH,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with peripheral circulatory complications,"Diabetes, several complications",95.16854441326859,78.99460366612306,114.6540576875431,0.0,115
E4_DM1PERIPH,H7_RETINOPATHYDIAB_NAS,15,Type 1 diabetes with peripheral circulatory complications,Other diabetic retinopathy,94.07135923578615,70.17577942344113,126.10363149756932,7.038087920842633e-203,49
E4_DM1PERIPH,L12_CORNSANDCALLOS,5,Type 1 diabetes with peripheral circulatory complications,Corns and callosities,93.66049731927424,57.349210527952536,152.96267685878746,1.552951140936814e-73,18
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1PERIPH,15,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with peripheral circulatory complications,93.17855789975808,55.608980452252545,156.13024338278223,1.9336914266596012e-66,16
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1PERIPH,15,Severe diabetic background retinopathy,Type 1 diabetes with peripheral circulatory complications,93.17855789975808,55.608980452252545,156.13024338278223,1.9336914266596012e-66,16
E4_DM1PERIPH,M13_ARTHINOTH,0,Type 1 diabetes with peripheral circulatory complications,Arthropathies in other diseases classified elsewhere,92.62403685122486,62.47580263449407,137.32055997437183,1.645574843709225e-112,27
E4_DM1PERIPH,N14_ACUTERENFAIL,5,Type 1 diabetes with peripheral circulatory complications,Acute renal failure,91.09189236710095,49.65566938352927,167.10544753570179,4.071734098563825e-48,12
E4_DM1PERIPH,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Type 1 diabetes with peripheral circulatory complications,Severe diabetic background retinopathy,90.76654732871526,58.73861994174889,140.25808100609268,1.180682116295918e-91,22
E4_DM1PERIPH,DM_BCKGRND_RETINA_NONPROLIF,0,Type 1 diabetes with peripheral circulatory complications,Severe non-proliferative background diabetic retinopathy,90.76654732871526,58.73861994174889,140.25808100609268,1.180682116295918e-91,22
E4_DM1PERIPH,H7_RETINOPATHYDIAB_NAS,0,Type 1 diabetes with peripheral circulatory complications,Other diabetic retinopathy,90.5901374210166,68.04205523573017,120.61030445842921,4.245300766446762e-209,51
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1PERIPH,0,Severe diabetic background retinopathy,Type 1 diabetes with peripheral circulatory complications,90.29268843445696,53.9646443785818,151.0761291694474,6.627021786447282e-66,16
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1PERIPH,0,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with peripheral circulatory complications,90.29268843445696,53.9646443785818,151.0761291694474,6.627021786447282e-66,16
DM_OTHER_WIDE,E4_DM1PERIPH,5,"Other diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,89.95134958558663,38.557214926065924,209.85035635440744,2.2325381113923913e-25,67
DM_KETOACIDOSIS,E4_DM1PERIPH,0,Diabetic ketoacidosis,Type 1 diabetes with peripheral circulatory complications,89.50266899378782,70.71685446840901,113.27890383741745,5.449687755489549e-306,166
E4_DM2,E4_DM1PERIPH,15,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,89.49068148962998,59.860564681005684,133.78727909026222,2.310058463281989e-106,194
N14_DIALYSIS,E4_DM1PERIPH,15,Dialysis,Type 1 diabetes with peripheral circulatory complications,87.51085976808686,58.25393495012092,131.4615155852895,6.956124601798667e-103,27
DM_KETOACIDOSIS,E4_DM1PERIPH,15,Diabetic ketoacidosis,Type 1 diabetes with peripheral circulatory complications,86.92555171973974,66.49666715610972,113.63053014435023,4.5933646910394016e-234,130
E4_DM1PERIPH,DM_KETOACIDOSIS,0,Type 1 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,86.58522887660294,55.78071265381051,134.40132803863665,5.400010434598794e-88,21
E4_DM1PERIPH,E4_DM2NEU,15,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes with neurological complications,85.80667862768529,61.219848805095445,120.26795624006907,2.7309560814194864e-147,37
E4_DM1PERIPH,DM_RETINOPATHY,5,Type 1 diabetes with peripheral circulatory complications,Diabetic retinopathy,85.626393304492,65.31676777674521,112.251103045946,1.0954549228863145e-227,54
E4_DM1PERIPH,I9_ARTOTH,15,Type 1 diabetes with peripheral circulatory complications,Other diseases of arteries and capillaries,84.00769266233118,62.440048744298196,113.02509476489061,2.4680511961504977e-188,47
E4_DM2,E4_DM1PERIPH,5,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,83.6923734722635,44.04500346790339,159.02855774605882,1.2371136075596363e-41,98
E4_DM2KETO,E4_DM1PERIPH,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes with peripheral circulatory complications,83.47604606256913,38.194850488230436,182.4395220080098,1.3766362918552895e-28,7
E4_DM1PERIPH,H7_RETINOPATHYDIAB,15,Type 1 diabetes with peripheral circulatory complications,Diabetic retinopathy,83.20948717035832,66.8344567464876,103.59654424090004,0.0,84
E4_DM1PERIPH,G6_POLYOTHUNS,1,Type 1 diabetes with peripheral circulatory complications,"Other and unspecified polyneuropathies, also in other diseases",83.10275867618533,41.35383272976768,166.99947849383034,2.2152928375417588e-35,9
L12_DECUBITANSULCERANDPRESSURE,E4_DM1PERIPH,5,Decubitus ulcer and pressure area,Type 1 diabetes with peripheral circulatory complications,82.88460973317058,42.048499406896234,163.37939825489448,2.7977071749893383e-37,10
E4_DM1PERIPH,H7_RETINOPATHYDIAB,0,Type 1 diabetes with peripheral circulatory complications,Diabetic retinopathy,82.43813692417618,66.72788087698387,101.84717887352163,0.0,90
E4_DM1PERIPH,DM_POLYNEURO,15,Type 1 diabetes with peripheral circulatory complications,Diabetic polyneuropathy,82.33496034225382,47.52761092257675,142.63384089731937,8.956093330764019e-56,14
H7_MACULOPATHYDIAB,E4_DM1PERIPH,1,Diabetic maculopathy,Type 1 diabetes with peripheral circulatory complications,82.30596244212127,31.303959607018346,216.4030218083047,3.813057312745257e-19,7
DM_MACULOPATHY,E4_DM1PERIPH,1,Diabetic maculopathy,Type 1 diabetes with peripheral circulatory complications,82.30596244212127,31.303959607018346,216.4030218083047,3.813057312745257e-19,7
E4_DM1PERIPH,AB1_SYPHILIS,15,Type 1 diabetes with peripheral circulatory complications,Syphilis,81.89029576541012,45.176171980704154,148.44154000942467,9.530705536834324e-48,12
N14_DIALYSIS,E4_DM1PERIPH,0,Dialysis,Type 1 diabetes with peripheral circulatory complications,80.94545821646503,54.48279574743983,120.26121486582072,6.473552487584519e-105,28
E4_DM1PERIPH,N14_GLOMEINOTH,5,Type 1 diabetes with peripheral circulatory complications,Glomerular disorders in diseases classified elsewhere,80.91177654530983,54.72449127439891,119.63045121592245,1.841522412830775e-107,28
M13_OSTEOMYELITIS,E4_DM1PERIPH,0,Osteomyelitis,Type 1 diabetes with peripheral circulatory complications,80.88443583335402,56.75500551333354,115.27251034347925,1.7833216795813787e-130,37
E4_DM1PERIPH,I9_ARTOTH,0,Type 1 diabetes with peripheral circulatory complications,Other diseases of arteries and capillaries,80.48240580110237,60.599959643522524,106.88815110829337,8.22830434994448e-202,51
E4_DM2NEU,E4_DM1PERIPH,15,Type 2 diabetes with neurological complications,Type 1 diabetes with peripheral circulatory complications,80.29184854754358,54.256612870526205,118.82018803064199,1.3001946616404504e-106,33
FG_DOAAC,E4_DM1PERIPH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,80.04840707995588,50.56906861746371,126.71278414302164,4.71223672888182e-78,64
E4_DM1PERIPH,G6_MONOOTHUNS,15,Type 1 diabetes with peripheral circulatory complications,"Other and unsepcified mononeuropathies, also in other diseases",79.55295019660986,46.79222867211427,135.25049061738414,9.199587803535144e-59,15
E4_DM1PERIPH,DM_RETINA_PROLIF,15,Type 1 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,79.40218642703236,62.86636825903344,100.28744118660394,3.84004622219367e-295,72
E4_DM1PERIPH,I9_VALVES,1,Type 1 diabetes with peripheral circulatory complications,Valvular operations,79.33345658273102,39.694037572321214,158.55775119618355,3.3696568450522947e-35,9
E4_DM1PERIPH,I9_ATHSCLE,5,Type 1 diabetes with peripheral circulatory complications,"Atherosclerosis, excluding cerebral, coronary and PAD",78.04642672752304,58.771892933090534,103.64213948101455,3.6185768822945814e-199,51
E4_DM1PERIPH,N14_DIALYSIS,15,Type 1 diabetes with peripheral circulatory complications,Dialysis,77.80808018497973,49.769948781264866,121.64162291344789,2.5473861440263384e-81,21
E4_DM1PERIPH,H7_RETINALDISOTH,1,Type 1 diabetes with peripheral circulatory complications,Other retinal disorders,76.82853443632682,52.34321470348667,112.76769562341516,6.075308044338395e-109,28
E4_DM1PERIPH,E4_HYPERKALAEMIA,15,Type 1 diabetes with peripheral circulatory complications,Hyperkalaemia,76.49039958921752,46.62563523695165,125.48421484414045,4.236329549561012e-66,17
E4_DM1PERIPH,DM_VITREOUS_BLEEDING,15,Type 1 diabetes with peripheral circulatory complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),75.57218416095935,55.61566411834652,102.68968481082936,3.044503346103032e-168,44
E4_DM1PERIPH,N14_DIALYSIS,0,Type 1 diabetes with peripheral circulatory complications,Dialysis,75.45538844794062,50.21896940401501,113.37380502624208,3.274345680599639e-96,25
E4_DM2NEU,E4_DM1PERIPH,0,Type 2 diabetes with neurological complications,Type 1 diabetes with peripheral circulatory complications,74.83415764026002,50.75507550918527,110.33677112181253,3.286662828793072e-105,33
DM_RETINA_NOS,E4_DM1PERIPH,1,Unspecified diabetic retinopathy,Type 1 diabetes with peripheral circulatory complications,74.647567937901,28.91549668401953,192.7084103010797,4.969214056744815e-19,7
E4_DM1PERIPH,DM_NEPHROPATHY,5,Type 1 diabetes with peripheral circulatory complications,Diabetic nephropathy,74.56753442139447,51.04532649823554,108.92901605552568,3.819498392935256e-110,29
E4_DM2,E4_DM1PERIPH,1,Type 2 diabetes,Type 1 diabetes with peripheral circulatory complications,74.12102441359286,22.184677067536683,247.645085993152,2.6350765781978445e-12,27
E4_DM1PERIPH,H7_VITRHAEMORR,15,Type 1 diabetes with peripheral circulatory complications,Vitreous haemorrhage,74.04033672256848,54.30898834626064,100.940408372913,3.4475330362164365e-163,43
DM_VITREOUS_BLEEDING,E4_DM1PERIPH,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with peripheral circulatory complications,74.0022569561835,51.96891745606755,105.37710429004966,6.636132997832821e-126,40
E4_DM1PERIPH,DM_OTHER_WIDE,1,Type 1 diabetes with peripheral circulatory complications,"Other diabetes, wide definition",73.9450852371568,33.08953526924226,165.24486023268346,9.673332738300103e-26,6
E4_DM1PERIPH,DM_RETINA_PROLIF,0,Type 1 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,72.53836614683377,57.6368567222274,91.29253159329423,6.2904620574709005e-292,74
E4_DM1PERIPH,E4_DM2COMA,1,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes with coma,72.38648026322446,34.767940652485244,150.70787704314716,2.4962562886755148e-30,8
E4_DM1PERIPH,L12_DECUBITANSULCERANDPRESSURE,15,Type 1 diabetes with peripheral circulatory complications,Decubitus ulcer and pressure area,71.65650536031194,44.95472416901231,114.21835758902905,4.096377622406149e-72,19
E4_DM1PERIPH,DM_RETINA_NOS,5,Type 1 diabetes with peripheral circulatory complications,Unspecified diabetic retinopathy,71.49040753932962,48.30271207306694,105.80934591018968,4.461842514608321e-101,27
H7_VITRHAEMORR,E4_DM1PERIPH,15,Vitreous haemorrhage,Type 1 diabetes with peripheral circulatory complications,71.41562124805229,50.164208134029614,101.66991861245927,5.011451947798513e-124,40
E4_DM1PERIPH,E4_DM2NEU,0,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes with neurological complications,71.24614765486949,51.25423194318323,99.03598909230311,3.3469306740217975e-142,38
DM_VITREOUS_BLEEDING,E4_DM1PERIPH,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with peripheral circulatory complications,70.77015671374583,49.83938429385153,100.49111063970372,2.6397277069638067e-125,40
E4_DM1PERIPH,H7_RETINOPATHYDIAB_BKG,5,Type 1 diabetes with peripheral circulatory complications,Diabetic background retinopathy,70.33222234700686,48.09599342590771,102.84893081352237,1.1804387657880866e-106,29
E4_DM1PERIPH,DM_BCKGRND_RETINA,5,Type 1 diabetes with peripheral circulatory complications,Background diabetic retinopathy,70.33222234700686,48.09599342590771,102.84893081352237,1.1804387657880866e-106,29
H7_CHOROIDRETINA,E4_DM1PERIPH,0,Disorders of choroid and retina,Type 1 diabetes with peripheral circulatory complications,70.14809633186685,52.669131168553534,93.42769303023633,8.309577571847797e-186,164
K11_PERITONITIS,E4_DM1PERIPH,5,Acute peritonitis,Type 1 diabetes with peripheral circulatory complications,70.12241984253262,39.16079606708894,125.56317180448814,2.2002409735599623e-46,14
L12_CHRONICULCEROFSKIN,E4_DM1PERIPH,5,"Chronic ulcer of skin, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,69.9716584220306,37.51193396938982,130.51934315955418,1.0996455195481506e-40,12
DM_HYPOGLYC,E4_DM1PERIPH,5,Diabetic hypoglycemia,Type 1 diabetes with peripheral circulatory complications,69.61810766301866,42.991734043456994,112.73518089967075,1.0588678062412275e-66,36
Z21_CARE_INVOLVI_DIALY,E4_DM1PERIPH,15,Care involving dialysis,Type 1 diabetes with peripheral circulatory complications,69.2841246596387,45.93497526087245,104.50185077037058,7.679730842726912e-91,28
H7_CHOROIDRETINA,E4_DM1PERIPH,15,Disorders of choroid and retina,Type 1 diabetes with peripheral circulatory complications,69.1892327633825,50.697780279127414,94.42523723975395,4.136774937211293e-157,150
E4_DM1PERIPH,G6_MONOOTHUNS,0,Type 1 diabetes with peripheral circulatory complications,"Other and unsepcified mononeuropathies, also in other diseases",68.37382945273758,40.417192950899064,115.66811578704782,6.73386999590946e-56,15
L12_OTHERSKINSUBCUTIS,E4_DM1PERIPH,1,Other disorders of skin and subcutaneous tissue,Type 1 diabetes with peripheral circulatory complications,68.13616317374243,29.28869361665332,158.50951881988848,1.1264936711326196e-22,24
E4_DM1PERIPH,E4_DM2,1,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes,67.97964335920703,44.436401575280414,103.9965376903005,2.8489887276439447e-84,22
H7_VITRHAEMORR,E4_DM1PERIPH,0,Vitreous haemorrhage,Type 1 diabetes with peripheral circulatory complications,67.68893389768402,47.701423010149284,96.0514693918079,3.331294263663451e-123,40
E4_DM1PERIPH,AB1_SYPHILIS,0,Type 1 diabetes with peripheral circulatory complications,Syphilis,67.53633871578106,38.433996114904105,118.6750665607723,1.409139773337243e-48,13
E4_DM1PERIPH,L12_CORNSANDCALLOS,0,Type 1 diabetes with peripheral circulatory complications,Corns and callosities,66.92613150747108,47.514246103994296,94.26871824403794,8.076614209059125e-128,35
E4_DM1PERIPH,L12_CORNSANDCALLOS,15,Type 1 diabetes with peripheral circulatory complications,Corns and callosities,66.60368969791662,46.25078994735045,95.91298843600596,9.256358978637396e-113,31
DM_VITREOUS_BLEEDING,E4_DM1PERIPH,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with peripheral circulatory complications,66.44902157026706,39.32347765097311,112.28590987899446,2.1308251645388656e-55,19
Z21_CARE_INVOLVI_DIALY,E4_DM1PERIPH,0,Care involving dialysis,Type 1 diabetes with peripheral circulatory complications,66.18371741809733,43.99965059348545,99.5527099009986,4.225120856536892e-90,28
E4_DM1PERIPH,H7_MACULOPATHYDIAB,15,Type 1 diabetes with peripheral circulatory complications,Diabetic maculopathy,66.01869088714318,50.94216406702694,85.55717304662454,3.1784261599191085e-220,61
E4_DM1PERIPH,DM_MACULOPATHY,15,Type 1 diabetes with peripheral circulatory complications,Diabetic maculopathy,66.01869088714318,50.94216406702694,85.55717304662454,3.1784261599191085e-220,61
E4_DM2KETO,E4_DM1PERIPH,0,Type 2 diabetes with ketoacidosis,Type 1 diabetes with peripheral circulatory complications,65.78994565882552,38.27868804144893,113.07380611123418,7.44303336785424e-52,14
E4_DM1PERIPH,E4_HYPERKALAEMIA,0,Type 1 diabetes with peripheral circulatory complications,Hyperkalaemia,65.7703240900516,41.86734577004727,103.32003262564449,9.598605317484872e-74,20
E4_DM1PERIPH,L12_OTHERSKINSUBCUTIS,1,Type 1 diabetes with peripheral circulatory complications,Other disorders of skin and subcutaneous tissue,65.58575900331424,44.01847046064594,97.72015563072546,5.91770942994609e-94,26
E4_DM1PERIPH,DM_POLYNEURO,0,Type 1 diabetes with peripheral circulatory complications,Diabetic polyneuropathy,65.47627017953546,38.805159530850105,110.47865821077859,2.530918955555002e-55,15
E4_DM1PERIPH,Z21_CARE_INVOLVI_DIALY,15,Type 1 diabetes with peripheral circulatory complications,Care involving dialysis,65.39618623443891,45.91051726332737,93.1521017173455,1.1227217790691756e-118,33
DM_KETOACIDOSIS,E4_DM1PERIPH,5,Diabetic ketoacidosis,Type 1 diabetes with peripheral circulatory complications,64.92879929501993,39.66520432192813,106.28330421992524,7.235609606425682e-62,35
H7_VITRHAEMORR,E4_DM1PERIPH,5,Vitreous haemorrhage,Type 1 diabetes with peripheral circulatory complications,64.90298641994482,38.405773028240475,109.68136595324071,8.766155543047302e-55,19
FG_DOAAC,E4_DM1PERIPH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,64.43317859665034,45.81309707380793,90.6211273466031,1.2006045539863425e-126,96
E4_DM1PERIPH,DM_VITREOUS_BLEEDING,0,Type 1 diabetes with peripheral circulatory complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),64.12157823454181,47.63344263376762,86.31701947097451,1.0308299644090482e-165,46
E4_DM1PERIPH,E4_DM2OPTH,5,Type 1 diabetes with peripheral circulatory complications,Type 2 diabetes with ophthalmic complications,63.80983919620722,45.20835749361491,90.06510751515125,1.643054863739433e-123,35
E4_DM1PERIPH,DM_HYPOGLYC,1,Type 1 diabetes with peripheral circulatory complications,Diabetic hypoglycemia,63.1213097012093,34.03744564467331,117.05636727236323,1.598858173316404e-39,11
FG_DOAAC,E4_DM1PERIPH,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,62.88147176897313,45.10891346619296,87.65627872627799,7.139336737490454e-132,99
E4_DM1PERIPH,H7_VITRHAEMORR,0,Type 1 diabetes with peripheral circulatory complications,Vitreous haemorrhage,62.87681093357964,46.56389400965619,84.90469788367069,7.724853908462012e-161,45
E4_DM1PERIPH,G6_POLYNEU,1,Type 1 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,62.75407269672581,31.564666969637813,124.76208425750214,3.6362965241301573e-32,9
E4_DM1PERIPH,N14_CHRONKIDNEYDIS,5,Type 1 diabetes with peripheral circulatory complications,Chronic kidney disease,62.48653042396635,39.94245278895858,97.75480001329866,2.649441413426178e-73,21
E4_DM1PERIPH,DM_MACULOPATHY,0,Type 1 diabetes with peripheral circulatory complications,Diabetic maculopathy,62.35739688712598,48.74378587776155,79.77314187884161,3.269619609288753e-237,67
E4_DM1PERIPH,H7_MACULOPATHYDIAB,0,Type 1 diabetes with peripheral circulatory complications,Diabetic maculopathy,62.35739688712598,48.74378587776155,79.77314187884161,3.269619609288753e-237,67
E4_DM1PERIPH,N14_GLOMERULAR,1,Type 1 diabetes with peripheral circulatory complications,Glomerular diseases,61.291310191737445,35.54441436661076,105.68818679282072,1.357215319685732e-49,14
