ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.2974293718520539,0.1859038654774035,0.40895487822670434,1.7213434553436556e-7,322
C10AA,HMG CoA reductase inhibitors,0.2548773913091205,0.14718733988318183,0.3625674427350592,3.5032658306079963e-6,311
A10AB,"Insulins and analogues for injection, fast-acting",0.2326196636275596,0.1386613120198964,0.3265780152352228,1.2190405414117866e-6,343
C07AB,"Beta blocking agents, selective",0.17916337454473955,0.08546261244690011,0.27286413664257897,1.7847970897601147e-4,275
J01DB,First-generation cephalosporins,0.1739724013427198,0.07868281829426729,0.2692619843911723,3.456810164641252e-4,332
A02BC,Proton pump inhibitors,0.1573418761455325,0.06001498593158816,0.25466876635947683,0.001531745418129659,281
C08CA,Dihydropyridine derivatives,0.15594611163739933,0.060888826577135666,0.251003396697663,0.0013022857438231446,252
C03CA,"Sulfonamides, plain",0.1411090103340529,0.04324369077061152,0.2389743298974943,0.004712384199594528,232
N02BE,Anilides,0.13022927929387218,0.031429775742416455,0.2290287828453279,0.009780097049200749,278
J01FF,Lincosamides,0.10770946431515972,0.03771405405059422,0.17770487457972522,0.002560802528425726,247
J01MA,Fluoroquinolones,0.10512617209046857,0.037471526885341486,0.17278081729559563,0.0023223583549054545,283
C09AA,"ACE inhibitors, plain",0.10020194205310022,0.02669128949257092,0.17371259461362953,0.007547605124969991,286
B01AC,Platelet aggregation inhibitors excluding heparin,0.07581630136750482,0.009432347881714626,0.14220025485329502,0.025188986692784767,179
A10BA,Biguanides,0.026742332359089942,-0.006287907087623428,0.05977257180580331,0.1125402022871726,87
A10AC,"Insulins and analogues for injection, intermediate-acting",0.00305083095116357,-0.0024903360997704654,0.008591998002097605,0.28053065891412,330
