prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUTOIMMUNE,E4_THYTOXGOITDIF,1,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,435.0586109256167,180.1803692611955,1050.4806695458942,1.395516353432084e-41,470
AUTOIMMUNE,E4_THYTOXGOITDIF,5,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,168.01263104821234,106.42173661266055,265.24885883495847,3.285136036593328e-107,665
H7_ORBIT,E4_THYTOXGOITDIF,15,Disorders of orbit,Thyrotoxicosis with diffuse goitre,95.61798336166326,75.09807499063837,121.74478165107483,1.0826623598367381e-299,72
HYPOTHYROIDISM,E4_THYTOXGOITDIF,1,Hypothyroidism (congenital or acquired),Thyrotoxicosis with diffuse goitre,95.37623765639326,50.1444571446223,181.4084193443974,6.799475555402619e-44,136
E4_HYTHYNAS,E4_THYTOXGOITDIF,1,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with diffuse goitre,93.9458284543067,49.376417687015504,178.74562589596175,1.4242453782937946e-43,134
E4_HYTHY_AI_STRICT_PURCH,E4_THYTOXGOITDIF,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyrotoxicosis with diffuse goitre,92.43611969039267,48.558173229385815,175.96288441604287,3.289213191468915e-43,131
HYPOTHY_LEVOTHY,E4_THYTOXGOITDIF,1,"Hypothyroidism, levothyroxin purchases",Thyrotoxicosis with diffuse goitre,89.59023512489108,47.029386596820366,170.66797614315323,1.510334442512265e-42,127
HYPOTHY_PURCHASE,E4_THYTOXGOITDIF,1,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis with diffuse goitre,89.59023512489108,47.029386596820366,170.66797614315323,1.510334442512265e-42,127
E4_THYTOXNOD,E4_THYTOXGOITDIF,15,Thyrotoxicosis with toxic single thyroid nodule,Thyrotoxicosis with diffuse goitre,80.83979305675265,50.00499311880217,130.68839197582795,7.803457710128921e-72,17
E4_THYTOXGOITDIF,I9_VALVES,1,Thyrotoxicosis with diffuse goitre,Valvular operations,76.62923956189195,52.846421129519534,111.11519437507862,6.319650290710263e-116,45
E4_THYTOXGOITDIF,AUTOIMMUNE,1,Thyrotoxicosis with diffuse goitre,Autoimmune diseases,75.4851809328855,68.05414996819802,83.72762782480075,0.0,495
E4_THYTOXGOITDIF,E4_THYTOXNAS,0,Thyrotoxicosis with diffuse goitre,"Thyrotoxicosis, other and/or unspecified",72.62333995649398,62.690690146681774,84.12970879880568,0.0,221
E4_THYTOXGOITDIF,E4_METABOLIA,1,Thyrotoxicosis with diffuse goitre,Metabolic disorders,70.44990877691643,58.71461538292516,84.53073590462785,0.0,184
H7_ORBIT,E4_THYTOXGOITDIF,0,Disorders of orbit,Thyrotoxicosis with diffuse goitre,68.78243168622903,54.4235243621927,86.92974157986251,9.779237617115998e-275,74
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,1,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,67.59862291916775,29.34729089279488,155.706836357073,4.253676326932064e-23,6
E4_THYTOXGOITDIF,C3_ENDOCRINE,1,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of endocrine gland,66.50534022473329,34.43659187024426,128.4378052007316,7.51644488054433e-36,16
E4_THYTOXGOITDIF,C3_THYROID_GLAND,1,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of thyroid gland,64.52270477144496,32.76299370575571,127.06956722003308,1.9099585473923692e-33,15
H7_EXOPTHALMUS,E4_THYTOXGOITDIF,15,Exophthalmic conditions,Thyrotoxicosis with diffuse goitre,64.37476435569661,39.235600618317406,105.62117619060379,4.6222352821129974e-61,16
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,1,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,61.99266739609303,31.929166527804107,120.36301691545972,3.454103838191109e-34,10
E4_THYTOXGOITDIF,E4_HYPOPARA,5,Thyrotoxicosis with diffuse goitre,Hypoparathyroidism,60.54599471925963,33.410451193735376,109.72068157020203,1.0736536868076267e-41,18
HYPOTHYROIDISM,E4_THYTOXGOITDIF,5,Hypothyroidism (congenital or acquired),Thyrotoxicosis with diffuse goitre,55.19427177044559,39.08705791227856,77.9390365759104,6.9388630041607355e-115,271
E4_THYTOXNOD,E4_THYTOXGOITDIF,0,Thyrotoxicosis with toxic single thyroid nodule,Thyrotoxicosis with diffuse goitre,54.481151690570705,33.75455313199849,87.93468181681239,3.2604570221781115e-60,17
E4_THYTOXGOITDIF,E4_VIT_DEF,1,Thyrotoxicosis with diffuse goitre,Vitamin deficiency,53.81941604561477,19.879712521856458,145.70278822223563,4.373517880900869e-15,6
E4_THYTOXGOITDIF,VIT_DEF,1,Thyrotoxicosis with diffuse goitre,Vitamin deficiency,53.81941604561477,19.879712521856458,145.70278822223563,4.373517880900869e-15,6
E4_THYTOXGOITDIF,H7_STRABNAS,15,Thyrotoxicosis with diffuse goitre,Other specified and unspecified strabismus,53.14716354770762,31.204887807419123,90.51854346020794,1.9705218616806386e-48,19
H7_EXOPTHALMUS,E4_THYTOXGOITDIF,0,Exophthalmic conditions,Thyrotoxicosis with diffuse goitre,53.08620678327854,32.879548260482856,85.71119433608736,2.223768716732254e-59,17
E4_HYTHYNAS,E4_THYTOXGOITDIF,5,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with diffuse goitre,52.92439399853224,37.617653201416694,74.45949552234137,6.295432294577457e-115,267
E4_HYTHY_AI_STRICT_PURCH,E4_THYTOXGOITDIF,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Thyrotoxicosis with diffuse goitre,52.47969117533994,37.28955016119069,73.85763501983503,3.0964391724267237e-114,263
E4_THYROIDITAUTOIM,E4_THYTOXGOITDIF,5,Autoimmune thyroiditis,Thyrotoxicosis with diffuse goitre,51.15589644648011,29.83335078017482,87.7181299722465,2.1263940660051065e-46,14
HYPOTHY_PURCHASE,E4_THYTOXGOITDIF,5,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis with diffuse goitre,51.045948043975066,36.24948933419873,71.88208329461699,2.7273044050409506e-112,256
HYPOTHY_LEVOTHY,E4_THYTOXGOITDIF,5,"Hypothyroidism, levothyroxin purchases",Thyrotoxicosis with diffuse goitre,51.045948043975066,36.24948933419873,71.88208329461699,2.7273044050409506e-112,256
E4_THYTOXGOITDIF,H7_EYELIDFUNC,0,Thyrotoxicosis with diffuse goitre,Other disorders affecting eyelid function,48.34744155133684,22.956763798457093,101.82075858257652,1.8573684726368338e-24,9
AUTOIMMUNE,E4_THYTOXGOITDIF,15,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,47.99850374264849,38.86201332545349,59.28299036488884,9.098227842992991e-283,844
E4_THYTOXGOITDIF,H7_STRABNAS,0,Thyrotoxicosis with diffuse goitre,Other specified and unspecified strabismus,46.26010964413507,27.496288569169444,77.8286036278692,2.6596369467615396e-47,19
E4_THYTOXGOITDIF,AUTOIMMUNE,5,Thyrotoxicosis with diffuse goitre,Autoimmune diseases,43.12490092291678,39.72753366515151,46.812799789853145,0.0,661
E4_THYTOXGOITMULT,E4_THYTOXGOITDIF,15,Thyrotoxicosis with toxic multinodular goitre,Thyrotoxicosis with diffuse goitre,42.881858703384324,34.04748958183471,54.00849896545965,9.493439567493636e-224,82
E4_THYTOXGOITDIF,E4_THYROIDITAUTOIM,1,Thyrotoxicosis with diffuse goitre,Autoimmune thyroiditis,41.224131242583255,19.839959369973815,85.65687887837505,2.120758362261057e-23,11
E4_THYTOXGOITDIF,HYPOTHY_REIMB,5,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, drug reimbursement",40.255304114042744,35.84386157419427,45.20967993249743,0.0,390
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT,1,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune",39.76924627885725,33.761628885794885,46.845872127154756,0.0,206
E4_THYTOXGOITDIF,H7_DIPLOPIA,1,Thyrotoxicosis with diffuse goitre,Diplopia,37.25271487565141,19.74432124379847,70.28678010607554,5.78266736239112e-29,13
E4_THYTOXGOITDIF,H7_LIDLACRIMALORBIT,1,Thyrotoxicosis with diffuse goitre,"Disorders of eyelid, lacrimal system and orbit",35.24985733996971,29.1115623263352,42.682437601920306,1.3362064025827112e-291,141
E4_THYTOXGOITDIF,E4_CONGEIOD,5,Thyrotoxicosis with diffuse goitre,Congenital iodine-deficiency syndrome/hypothyroidism,34.926246643512954,17.894662090977363,68.16796530729434,2.1359992002653942e-25,12
E4_THYTOXGOITDIF,H7_VERTISTRAB,5,Thyrotoxicosis with diffuse goitre,Vertical strabismus,34.64685101652461,20.122919623152168,59.65358446197552,1.900752246844958e-37,17
E4_THYTOXGOITDIF,HYPOTHY_PURCHASE,15,Thyrotoxicosis with diffuse goitre,Hypothyroidism and >3 levothyroxin purchases,32.37373536313144,30.23579642573561,34.66284554257672,0.0,920
E4_THYTOXGOITDIF,HYPOTHY_LEVOTHY,15,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, levothyroxin purchases",32.37373536313144,30.23579642573561,34.66284554257672,0.0,920
E4_THYTOXGOITDIF,E4_HYTHYNAS,15,Thyrotoxicosis with diffuse goitre,"Hypothyroidism,  other/unspecified",32.178735294360685,30.05195431368241,34.456028860428965,0.0,917
E4_THYTOXGOITDIF,HYPOTHYROIDISM,15,Thyrotoxicosis with diffuse goitre,Hypothyroidism (congenital or acquired),32.08378635978697,29.958397067688942,34.35996074338233,0.0,912
E4_THYTOXGOITDIF,E4_HYTHY_AI_STRICT_PURCH,15,Thyrotoxicosis with diffuse goitre,"Hypothyroidism, strict autoimmune, 3 medication purchases required",32.0027474768409,29.880525627026845,34.27569711625429,0.0,911
H7_DIPLOPIA,E4_THYTOXGOITDIF,1,Diplopia,Thyrotoxicosis with diffuse goitre,31.08045660064392,17.72508150237297,54.49874982945418,3.8297077246897805e-33,15
