ATC,name,score,score_ci_min,score_ci_max,p,N
H03BB,Sulphur-containing imidazole derivatives,0.3724466428291404,0.34041531378842743,0.4044779718698534,5.755673983074471e-115,1819
C07AB,"Beta blocking agents, selective",0.1480104986024003,0.12089959879329806,0.1751213984115025,1.0121462348098698e-26,1318
S01XA,Other ophthalmologicals,0.11269652314579978,0.08468755269552641,0.14070549359607315,3.114521460111576e-15,1026
C07AA,"Beta blocking agents, non-selective",0.09166674847691283,0.06905255616559886,0.11428094078822681,1.9439392412262866e-15,952
A02BC,Proton pump inhibitors,0.08919034948696787,0.06673695693326578,0.11164374204066996,6.938431489618105e-15,1592
H03AA,Thyroid hormones,0.07052300731444079,0.05214246743719652,0.08890354719168506,5.4698012484438846e-14,1648
N02BE,Anilides,0.060426656548840274,0.03857917675670209,0.08227413634097847,5.92504917858683e-8,1748
C10AA,HMG CoA reductase inhibitors,0.05910304808267455,0.03992041307674164,0.07828568308860746,1.551703852378427e-9,802
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047456952415818834,0.02896374425227241,0.06595016057936526,4.912010764090166e-7,630
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04593498268867709,0.028572622247554982,0.06329734312979919,2.154330244223558e-7,785
C08CA,Dihydropyridine derivatives,0.03708131531668038,0.021284940886373692,0.05287768974698707,4.204342936307673e-6,598
M01AE,Propionic acid derivatives,0.036877194772580495,0.020483324687933895,0.053271064857227095,1.038862168951396e-5,2082
B01AF,Direct factor Xa inhibitors,0.032380887473609815,0.009387648145519994,0.05537412680169963,0.005776136932737089,170
N02AJ,Opioids in combination with non-opioid analgesics,0.03237368869569705,0.009616768840244396,0.05513060855114971,0.005299041050767625,460
N05CF,Benzodiazepine related drugs,0.032361707754235365,0.017829961518743435,0.046893453989727295,1.2720783102429033e-5,739
C09AA,"ACE inhibitors, plain",0.029774485967592523,0.015950887447516646,0.0435980844876684,2.425517945648217e-5,572
H02AB,Glucocorticoids,0.029584156890541495,0.01760094308367032,0.04156737069741267,1.3059401770369071e-6,1147
J01DB,First-generation cephalosporins,0.029360533372760293,0.014698242953793978,0.044022823791726604,8.679966064729675e-5,1671
R01AD,Corticosteroids,0.026218160185614358,0.012836070470902999,0.03960024990032572,1.2302047491409812e-4,1291
R03AC,Selective beta-2-adrenoreceptor agonists,0.02582586230326573,0.01139988404802945,0.04025184055850201,4.50037351015578e-4,1048
M01AH,Coxibs,0.02573443271677245,0.011107727542223915,0.04036113789132098,5.638100396112352e-4,1161
