prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHY_AI_STRICT,RX_CODEINE_TRAMADOL,5,"Hypothyroidism, strict autoimmune",Codeine or tramadol medication,335.26133978742405,234.5165110612224,479.2846586683001,3.597230324512479e-223,1031
E4_HYTHY_AI_STRICT,HYPOTHY_REIMB,1,"Hypothyroidism, strict autoimmune","Hypothyroidism, drug reimbursement",288.7158742176658,201.8130743151487,413.0399197779527,4.109049398258077e-211,967
E4_HYTHY_AI_STRICT,E4_HYTHY_AI_DX,5,"Hypothyroidism, strict autoimmune","Hypothyroidism, autoimmune, DX-based",271.62837450996597,36.07552672106021,2045.2084985318827,5.293932985046208e-8,24
E4_HYTHY_AI_STRICT,E4_HYTHY_AI_DX,15,"Hypothyroidism, strict autoimmune","Hypothyroidism, autoimmune, DX-based",185.24084519598006,54.63786594534223,628.0291174484693,5.181363658327267e-17,34
E4_HYTHY_AI_STRICT,E4_CONGEIOD,1,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,161.40051995325456,38.7334716176842,672.5482316252654,2.912718129189782e-12,38
E4_HYTHY_AI_STRICT,E4_HYTHY_AI_DX,0,"Hypothyroidism, strict autoimmune","Hypothyroidism, autoimmune, DX-based",140.425210452651,51.13568771348981,385.6257852863353,8.491612721840749e-22,35
E4_HYTHY_AI_STRICT,E4_CONGEIOD,5,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,132.25450458674814,63.95452563325151,273.4951719255981,1.185089062073513e-39,109
E4_HYTHY_AI_STRICT,E4_CONGEIOD,15,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,97.36843647947812,66.7858405451575,141.9554256571468,3.134670070496228e-125,241
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,1,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,89.34973994379516,27.204184358002966,293.4613264990341,1.315827808079183e-13,31
E4_HYTHY_AI_STRICT,E4_CONGEIOD,0,"Hypothyroidism, strict autoimmune",Congenital iodine-deficiency syndrome/hypothyroidism,88.6106914026232,63.55659738080403,123.54114213833628,3.881043290421974e-154,261
E4_HYTHY_AI_STRICT,HYPOTHY_REIMB,5,"Hypothyroidism, strict autoimmune","Hypothyroidism, drug reimbursement",80.65223020864241,69.66279645947891,93.37526726208183,0.0,1627
E4_HYTHY_AI_STRICT,CPAP,5,"Hypothyroidism, strict autoimmune",Continuous positive airway pressure,74.91374446006806,46.14896223307619,121.60769901356647,2.7567656966569063e-68,121
C3_THYROID_GLAND,E4_HYTHY_AI_STRICT,1,Malignant neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",71.20393302932081,58.76263617698023,86.2793163937416,0.0,133
