ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.5146681856337241,0.5041347855480446,0.5252015857194036,0.0,23405
N02BE,Anilides,0.08541727793834829,0.07386415641492139,0.09697039946177519,1.37842411578734e-47,17745
C10AA,HMG CoA reductase inhibitors,0.08457377397359966,0.07660925418914451,0.09253829375805482,3.308572443359228e-96,11045
A02BC,Proton pump inhibitors,0.08210167042526131,0.07357660444735802,0.09062673640316461,1.79638970866127e-79,16675
C07AB,"Beta blocking agents, selective",0.07151719381434445,0.06398060130465008,0.07905378632403881,3.2685885118073114e-77,10541
N06AX,Other antidepressants,0.05985615180911193,0.05205324609825814,0.06765905751996572,4.319015405207782e-51,8080
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05748709913046207,0.049915763403184626,0.06505843485773952,4.3303254101386535e-50,7331
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.056447331644079175,0.048669647006427126,0.06422501628173122,6.4197959893409495e-46,3640
C08CA,Dihydropyridine derivatives,0.04481305388919988,0.03831165140786299,0.05131445637053677,1.3662471289720848e-41,7104
M01AE,Propionic acid derivatives,0.04447518249936472,0.038615363827574384,0.05033500117115505,4.710455457093868e-50,20466
A10BA,Biguanides,0.04226545136656479,0.035811661801382066,0.04871924093174751,1.0317870610966192e-37,4404
N02AJ,Opioids in combination with non-opioid analgesics,0.04042083597983382,0.02329789105274857,0.05754378090691907,3.7131726135613325e-6,4544
C09AA,"ACE inhibitors, plain",0.03783657528266935,0.03217118807916965,0.04350196248616905,3.758094644956375e-39,7016
N06AB,Selective serotonin reuptake inhibitors,0.03746723826410237,0.032319923544142086,0.04261455298406266,3.523050164150091e-46,8770
N03AX,Other antiepileptics,0.037409734442546375,0.03048868991892955,0.0443307789661632,3.169668711376078e-26,6054
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.035838104290801434,0.029292060958743336,0.04238414762285953,7.315469533210242e-27,6677
N05BA,Benzodiazepine derivatives,0.03446381970215112,0.029327234669753295,0.03960040473454895,1.688678885417364e-39,7287
N05CF,Benzodiazepine related drugs,0.03346978279696633,0.02830856767014868,0.03863099792378398,5.181187523402454e-37,8098
A10AE,"Insulins and analogues for injection, long-acting",0.030484989523307988,0.024216079080817014,0.03675389996579896,1.5539422756619951e-21,1909
R01AD,Corticosteroids,0.02945484522415677,0.02447643981863325,0.03443325062968029,4.298642040399139e-31,12712
J01DB,First-generation cephalosporins,0.02718456663711497,0.02160318925065948,0.032765944023570456,1.3435357186302913e-21,16967
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02678761136589065,0.021449181250706155,0.032126041481075146,7.952940010501321e-23,4519
H02AB,Glucocorticoids,0.025831517107083705,0.020619692673534112,0.031043341540633297,2.6177330023014993e-22,10537
N02AA,Natural opium alkaloids,0.02548655598638696,0.019420134421352174,0.031552977551421744,1.803832694970616e-16,9699
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02490316510938256,0.02005690282124105,0.02974942739752407,7.367710795671271e-24,2948
R03AC,Selective beta-2-adrenoreceptor agonists,0.024254121413103468,0.01957097071107021,0.028937272115136727,3.2840519791951263e-24,10675
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.023063545190229386,0.01592301479698053,0.030204075583478242,2.4405304134352665e-10,1739
