prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL,F5_UNSMENDIS,1,Any mental disorder,Unspecified mental disorder,2500.6193671751503,1040.0455590399142,6012.330099523526,2.0000071195448046e-68,2898
KRA_PSY_ANYMENTAL,F5_KELAMENT,1,Any mental disorder,Kela-cod for severe mental illness,2374.1196014925417,987.4005878642698,5708.365937256159,1.5357524784036228e-67,2785
KRA_PSY_ANYMENTAL,G6_NEURODEG,1,Any mental disorder,Other degenerative diseases of the nervous system,902.5450486837146,224.95014615779752,3621.191534288107,7.962884495151017e-22,401
KRA_PSY_ANYMENTAL,F5_UNSMENDIS,5,Any mental disorder,Unspecified mental disorder,710.8869818175866,504.8067209608658,1001.096617643676,2.544996899255783e-309,5021
KRA_PSY_ANYMENTAL,F5_KELAMENT,5,Any mental disorder,Kela-cod for severe mental illness,668.5961922322077,474.7500686757158,941.5920033763085,1.6271455246859847e-303,4794
KRA_PSY_ANYMENTAL,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Any mental disorder,Other drug-induced secondary parkinsonism,500.3596774342913,69.69232949045316,3592.3581351437524,6.414341800073973e-10,90
KRA_PSY_ANYMENTAL,F5_ORGANIC,1,Any mental disorder,"Organic, including symptomatic, mental disorders",393.2412880918266,203.6608846113452,759.2950946629868,7.449822620022964e-71,635
KRA_PSY_ANYMENTAL,F5_UNSMENDIS,15,Any mental disorder,Unspecified mental disorder,369.57389531502963,304.1960042116435,449.0028212313267,0.0,6940
KRA_PSY_ANYMENTAL,RX_CODEINE_TRAMADOL,5,Any mental disorder,Codeine or tramadol medication,364.89477604713414,237.27625941191613,561.1526324483242,5.303118225872239e-159,1676
KRA_PSY_ANYMENTAL,F5_KELAMENT,15,Any mental disorder,Kela-cod for severe mental illness,345.5515860278882,284.4030106518924,419.8475196612499,0.0,6615
KRA_PSY_ANYMENTAL,F5_UNSMENDIS,0,Any mental disorder,Unspecified mental disorder,333.35334576517073,280.0033842220372,396.8682501519837,0.0,7253
KRA_PSY_ANYMENTAL,F5_MENTRET,5,Any mental disorder,Mental retardation,323.65599071273954,80.25999144327174,1305.1733303296594,4.510955820227579e-16,163
KRA_PSY_ANYMENTAL,F5_MENTRET,15,Any mental disorder,Mental retardation,311.49576310379655,116.00836956709071,836.4018112977766,4.532029240074432e-30,266
KRA_PSY_ANYMENTAL,F5_KELAMENT,0,Any mental disorder,Kela-cod for severe mental illness,311.07114172709294,261.2661477200876,370.3704290043286,0.0,6910
KRA_PSY_ANYMENTAL,G6_NEURODEG,5,Any mental disorder,Other degenerative diseases of the nervous system,304.85225182451296,176.25839803059927,527.2650635707147,4.658693736018036e-93,837
KRA_PSY_ANYMENTAL,F5_MENTRET,0,Any mental disorder,Mental retardation,302.9059061860459,124.93939129139096,734.371978717267,1.1926195876775893e-36,289
KRA_PSY_ANYMENTAL,F5_INSOMNIA,1,Any mental disorder,Insomnia,265.2147430514077,65.63796576642957,1071.6185230682288,4.764460133907724e-15,132
KRA_PSY_ANYMENTAL,N14_ISOLPROTEINURIA_ADVERSE,5,Any mental disorder,"Isolated proteinuria with specified morphological lesion, drug-induced",263.78722475583174,65.25708447689581,1066.3010844289206,5.156461388741691e-15,128
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI,1,Any mental disorder,Poisoning by medicine,243.6628352878993,126.10375508711611,470.81530014330144,4.1060387193300203e-60,550
KRA_PSY_ANYMENTAL,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,Any mental disorder,Other drug-induced secondary parkinsonism,228.25960189396736,84.30446948571931,618.027088891394,1.1840312114961925e-26,133
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS_ADVERSE,1,Any mental disorder,"Unspesified nephritic syndrome, drug-induced",225.42637110078104,55.70043458050734,912.3276895482383,3.0539655428624185e-14,115
KRA_PSY_ANYMENTAL,ALCONEURODEGEN,5,Any mental disorder,Degeneration of nervous system due to alcohol,209.57172206210606,51.66298348557388,850.1310556394932,7.355825945737073e-14,96
KRA_PSY_ANYMENTAL,G6_ALCODEGEN,5,Any mental disorder,Degeneration of the brain due to alcohol,209.57172206210606,51.66298348557388,850.1310556394932,7.355825945737073e-14,96
KRA_PSY_ANYMENTAL,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Any mental disorder,"Counselling related to sexual attitude, behaviour and orientation",164.64078877400198,22.630547960262586,1197.7875823299776,4.6348191974276445e-7,40
KRA_PSY_ANYMENTAL,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,1,Any mental disorder,Problems related to negative life events in childhood,159.83410035998017,22.018791023252728,1160.2335301200515,5.24283384055382e-7,44
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI_ADVERSE,1,Any mental disorder,"Poisoning by medicine, drug-induced",152.36701380692924,67.74574389165245,342.68878844360256,5.4342761619870185e-34,231
KRA_PSY_ANYMENTAL,F5_ORGANIC,5,Any mental disorder,"Organic, including symptomatic, mental disorders",147.85874452891906,110.12274408837106,198.52582238710124,3.5258027905371993e-242,1173
KRA_PSY_ANYMENTAL,F5_MENTORG,1,Any mental disorder,Other mental disorders due to brain damage and dysfunction and to physical disease,144.06544913193628,53.33137222500308,389.1678156343429,1.0922240124216758e-22,142
KRA_PSY_ANYMENTAL,N14_ISOLPROTEINURIA_ADVERSE,0,Any mental disorder,"Isolated proteinuria with specified morphological lesion, drug-induced",141.9920731756259,70.10322709208985,287.6008663371114,4.309265567114342e-43,229
KRA_PSY_ANYMENTAL,F5_PERSBEHORG,1,Any mental disorder,"Personality and behavioural disorders due to brain disease, damage and dysfunction",135.08273439780982,18.4746149716642,987.6982638272274,1.343769937605061e-6,33
KRA_PSY_ANYMENTAL,F5_BEHAVE,1,Any mental disorder,Behavioural syndromes associated with physiological disturbances and physical factors,134.91433659223645,75.9693107964721,239.59514739955412,6.87039731581898e-63,398
KRA_PSY_ANYMENTAL,N14_CHRONEPHROPATH_ADVERSE,0,Any mental disorder,"Chronic nephritic syndrome, drug-induced",131.17993716271533,57.95339814267509,296.9312665954332,1.2747658688333166e-31,152
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS_ADVERSE,5,Any mental disorder,"Unspesified nephritic syndrome, drug-induced",130.1587112453814,74.91801314911523,226.13106515970986,7.091556086470311e-67,404
KRA_PSY_ANYMENTAL,N14_ISOLPROTEINURIA_ADVERSE,15,Any mental disorder,"Isolated proteinuria with specified morphological lesion, drug-induced",129.73787672033345,64.03530517362525,262.85369625806266,1.4393624005937242e-41,218
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS_ADVERSE,0,Any mental disorder,"Unspesified nephritic syndrome, drug-induced",126.70535817154365,87.90803087736535,182.6254965462186,1.4248532224864162e-148,744
KRA_PSY_ANYMENTAL,F5_INSOMNIA,5,Any mental disorder,Insomnia,124.71652205600621,70.15833208401968,221.70154865025853,9.530463973112827e-61,358
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS_ADVERSE,15,Any mental disorder,"Unspesified nephritic syndrome, drug-induced",122.79121573133169,83.57241918377918,180.4145770582756,1.3304879806020034e-132,692
KRA_PSY_ANYMENTAL,ST19_SEQUEL_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Any mental disorder,"Sequelae of poisoning by drugs, medicaments and biological substances",122.42151268138805,16.31681014318777,918.5022461915639,2.9307755584192585e-6,22
KRA_PSY_ANYMENTAL,R18_ANOREXIA,5,Any mental disorder,Anorexia,118.58002493394675,16.150474169878095,870.6383580712891,2.6659418646298046e-6,29
KRA_PSY_ANYMENTAL,N14_CHRONEPHROPATH_ADVERSE,15,Any mental disorder,"Chronic nephritic syndrome, drug-induced",116.36944771352171,51.376710700955314,263.5795125143786,4.019902362423776e-30,142
KRA_PSY_ANYMENTAL,OFFICIAL_TILASTOKESKUS,1,Any mental disorder,"Alcohol related diseases, tilastokeskus definition",108.74254927566848,75.41879402728631,156.7903885958844,3.373477391113113e-139,664
KRA_PSY_ANYMENTAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Any mental disorder,"Poisoning by drugs, medicaments and biological substances",107.57788610312267,70.94481792534603,163.1268063947179,1.657915473495315e-107,614
KRA_PSY_ANYMENTAL,F5_DELIRIUM,1,Any mental disorder,"Delirium, not induced by alcohol and other psychoactive substances",106.11773835081401,39.10647434622051,287.95677904879074,5.2652274222005716e-20,107
KRA_PSY_ANYMENTAL,N14_CHRONEPHROPATH_ADVERSE,5,Any mental disorder,"Chronic nephritic syndrome, drug-induced",98.6989127195321,31.08131958430923,313.4189764882313,6.7295569251853115e-15,71
KRA_PSY_ANYMENTAL,G6_NEURODEG,15,Any mental disorder,Other degenerative diseases of the nervous system,97.90608137490501,76.95624315444529,124.55910498322994,9.000860219096706e-305,1284
KRA_PSY_ANYMENTAL,EPILEPTIC_SEIZU_RELATED_DRUGS,0,Any mental disorder,Epileptic seizures related to drugs,97.2424037848943,35.12785956081404,269.1904719527206,1.241903241004619e-18,58
KRA_PSY_ANYMENTAL,VWXY20_SEQUEL_EXTER_CAUSES_MORBIDI_MORTA,5,Any mental disorder,Sequelae of external causes of morbidity and mortality,96.74066943667873,13.072129817209492,715.9320825238378,7.565663375701385e-6,24
KRA_PSY_ANYMENTAL,ST19_POISO_MEDICI,5,Any mental disorder,Poisoning by medicine,92.435592004007,73.97350938842672,115.50538482993777,0.0,1750
KRA_PSY_ANYMENTAL,ALCO_PRESCRIPTION,5,Any mental disorder,"Use of disulfiram, acamprosate or naltrexone",91.69055242073824,60.892052783326555,138.06657878878724,8.179545091451701e-104,518
KRA_PSY_ANYMENTAL,AUD_SWEDISH,1,Any mental disorder,"Alcohol use disorder, Swedish definition",90.52963201417553,65.03775481658614,126.01317950988006,4.275155297291854e-157,700
KRA_PSY_ANYMENTAL,ST19_SEQUEL_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Any mental disorder,"Sequelae of poisoning by drugs, medicaments and biological substances",88.21061248467632,11.77477141500534,660.8291473926844,1.2999258111158922e-5,19
KRA_PSY_ANYMENTAL,EPILEPTIC_SEIZU_RELATED_DRUGS,15,Any mental disorder,Epileptic seizures related to drugs,87.92629977674012,27.290576578365627,283.2858503457888,6.412787740213549e-14,46
KRA_PSY_ANYMENTAL,N14_ISOLPROTEINURIA,1,Any mental disorder,Isolated proteinuria with specified morphological lesion,84.57334695423923,20.47111751349841,349.4020788227977,8.722345629269657e-10,42
KRA_PSY_ANYMENTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Any mental disorder,"Persons encountering health services for specific procedures, not carried out",82.60562690805581,33.60681515572661,203.04481591764747,6.593381764329996e-22,95
KRA_PSY_ANYMENTAL,K11_INTUSS,5,Any mental disorder,Intussusception,81.37548851828684,10.892416483833177,607.9431631556083,1.806987034695193e-5,19
KRA_PSY_ANYMENTAL,F5_BEHAVE,5,Any mental disorder,Behavioural syndromes associated with physiological disturbances and physical factors,79.02763809041153,60.08953596481942,103.93436197952227,1.4980689755117555e-214,989
KRA_PSY_ANYMENTAL,N14_RECURANDPERHEAMATUR_ADVERSE,5,Any mental disorder,"Recurrent and persistent haematuria, drug-induced",78.62809449539502,24.631378804331057,250.9959873983869,1.7013044625498833e-13,58
