ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.1410159325571836,0.13431235758442156,0.14771950752994562,0.0,26830
N06AB,Selective serotonin reuptake inhibitors,0.10914457051550856,0.10362337095471569,0.11466577007630144,0.0,31386
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0966339591610343,0.0901507295154992,0.10311718880656941,1.2791411228800143e-187,19223
N02BE,Anilides,0.0907311969958318,0.0838048749626732,0.0976575190289904,2.2251948556254133e-145,37584
A02BC,Proton pump inhibitors,0.08757796754539947,0.08167871123917285,0.09347722385162609,3.876271593655891e-186,34619
C07AB,"Beta blocking agents, selective",0.07145592868780222,0.06604777007652174,0.0768640872990827,7.249284343595612e-148,21751
C10AA,HMG CoA reductase inhibitors,0.06361863321409841,0.05839228943675534,0.06884497699144149,8.272633734826943e-126,19563
N05BA,Benzodiazepine derivatives,0.0628338460012857,0.05822354508000131,0.0674441469225701,3.33674027241682e-157,24746
N05CF,Benzodiazepine related drugs,0.05303069654262743,0.04864900266429581,0.05741239042095905,2.165902866268995e-124,21467
N03AX,Other antiepileptics,0.047548960158218974,0.04293185818805546,0.052166062128382484,1.3276799230043413e-90,15403
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04520939096515423,0.04047413763393393,0.049944644296374525,3.8851054841436994e-78,12417
M01AE,Propionic acid derivatives,0.04367413795436921,0.03954775121986411,0.04780052468887431,1.3642423456724104e-95,44490
C08CA,Dihydropyridine derivatives,0.04129556622950167,0.036899265445837395,0.04569186701316595,1.0766836818503675e-75,13468
H03AA,Thyroid hormones,0.034144253672955316,0.03013673064413589,0.03815177670177474,1.326625139528651e-62,8998
N05AX,Other antipsychotics,0.03374613128887047,0.030000592068997717,0.03749167050874322,8.678773913824645e-70,10849
C09AA,"ACE inhibitors, plain",0.03363831657436561,0.02980767701161755,0.03746895613711368,2.176718370633678e-66,14155
N02AA,Natural opium alkaloids,0.032082798456005236,0.028004916805987684,0.03616068010602279,1.1949029447507491e-53,20701
J01DB,First-generation cephalosporins,0.03171559891795997,0.027905000690479215,0.035526197145440724,7.967889610642217e-60,37780
N06DA,Anticholinesterases,0.03126454279224918,0.02685716910701146,0.0356719164774869,6.020660256327609e-44,3838
N02AJ,Opioids in combination with non-opioid analgesics,0.030137937371102118,0.02404720673476164,0.0362286680074426,3.0625598568430627e-22,9802
H02AB,Glucocorticoids,0.029636804816904425,0.025994278506026897,0.033279331127781954,2.979047337645191e-57,20079
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028005757306513758,0.02418207171875275,0.031829442894274765,9.82774569344039e-47,11278
R01AD,Corticosteroids,0.02435935471607489,0.02107487931801565,0.02764383011413413,7.127775651328557e-48,24662
A10BA,Biguanides,0.02396051380589624,0.020511577601154702,0.02740945001063778,3.193053828513829e-42,9258
R03AC,Selective beta-2-adrenoreceptor agonists,0.023196576626481016,0.020131179477544302,0.02626197377541773,9.128265534991498e-50,22183
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02246736279096029,0.01928154049012001,0.025653185091800573,1.8647734667804883e-43,9367
J01CA,Penicillins with extended spectrum,0.022452767810331616,0.0193610403409563,0.02554449527970693,5.6421830856848055e-46,38694
C03CA,"Sulfonamides, plain",0.017624837101226556,0.01465695228604135,0.02059272191641176,2.5954755751185195e-31,9887
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017277366514721018,0.013524749106379295,0.02102998392306274,1.8133566931704855e-19,3502
A10AE,"Insulins and analogues for injection, long-acting",0.017263088498746873,0.01430719798906238,0.020218979008431365,2.4382902198492155e-30,4069
B01AB,Heparin group,0.01677480355637219,0.013604517027560154,0.019945090085184226,3.364636126152533e-25,9714
R03BA,Glucocorticoids,0.016071811466257843,0.013548379423362105,0.01859524350915358,9.209329455684289e-36,13066
B01AA,Vitamin K antagonists,0.015668846982484132,0.013004170732176596,0.01833352323279167,9.847751143814024e-31,6228
N02AX,Other opioids,0.014171971550764391,0.011800085585711623,0.01654385751581716,1.1200276705406327e-31,15986
B01AF,Direct factor Xa inhibitors,0.013813757710094151,0.009405309109563312,0.01822220631062499,8.169002992410419e-10,2581
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013740008953720231,0.011211950302602823,0.01626806760483764,1.6954746824156342e-26,4647
B01AC,Platelet aggregation inhibitors excluding heparin,0.012810508833626862,0.010379463771826716,0.015241553895427008,5.247465805423393e-25,6182
M03BX,Other centrally acting agents,0.012767298668286426,0.010409191802709453,0.0151254055338634,2.624647502658015e-26,22614
C07AA,"Beta blocking agents, non-selective",0.012637446829620256,0.010363695371644995,0.014911198287595517,1.23619633640471e-27,9917
N02AE,Oripavine derivatives,0.012281172086603571,0.009321340174630611,0.015241003998576532,4.202164781729703e-16,4695
J01MA,Fluoroquinolones,0.012060191193390498,0.009756573744539174,0.014363808642241821,1.0534366248983986e-24,20255
S01XA,Other ophthalmologicals,0.011629166496451187,0.00921064353106216,0.014047689461840214,4.325059742064124e-21,12105
M01AH,Coxibs,0.011541197328506704,0.009356536803638064,0.013725857853375344,3.9988002068468585e-25,21156
J01AA,Tetracyclines,0.011190608527645274,0.009018148383422459,0.01336306867186809,5.742421994177187e-24,32939
R06AX,Other antihistamines for systemic use,0.010819239900663745,0.00865449943218991,0.012983980369137579,1.1717939375084622e-22,14667
L04AX,Other immunosuppressants,0.010006247843816077,0.0077645415616131915,0.012247954126018963,2.156284569569488e-18,2994
R03BB,Anticholinergics,0.009775349747859714,0.007454205701285984,0.012096493794433444,1.5264847336779194e-16,3661
C01DA,Organic nitrates,0.009342734701736185,0.007536108496377212,0.011149360907095158,3.828806485857555e-24,10105
R06AE,Piperazine derivatives,0.009252338944079341,0.007346759448250724,0.011157918439907958,1.7898609293933786e-21,17977
J01CE,Beta-lactamase-sensitive penicillins,0.008882867495407756,0.006932514476866812,0.010833220513948699,4.384909889711552e-19,28609
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008503832924203963,0.00649257793082977,0.010515087917578155,1.160230548291995e-16,19379
N06DX,Other anti-dementia drugs,0.008445688709383163,0.00599308828424034,0.010898289134525986,1.4847090345780824e-11,2663
A10AB,"Insulins and analogues for injection, fast-acting",0.008386792681146516,0.0066177639837691525,0.01015582137852388,1.5117562388833808e-20,3139
G04BD,Drugs for urinary frequency and incontinence,0.007901449308667841,0.006002550221464014,0.009800348395871667,3.4717931143044614e-16,5945
A07EC,Aminosalicylic acid and similar agents,0.007795841738706449,0.006010887556412148,0.009580795921000751,1.1251594104877123e-17,2919
C03DA,Aldosterone antagonists,0.007661633127851405,0.005712256443081999,0.009611009812620811,1.3250739032370932e-14,2699
D07AC,"Corticosteroids, potent (group III)",0.007603625632921086,0.0057346758811377295,0.009472575384704442,1.5355239856873765e-15,15829
