ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.3345105283882613,0.250465819150072,0.4185552376264506,6.137301331656861e-15,1176
N02BE,Anilides,0.18620006517905324,0.08105285683615682,0.29134727352194967,5.187780873520347e-4,853
A10AB,"Insulins and analogues for injection, fast-acting",0.1820842294561552,0.12756409385130452,0.2366043650610059,5.912555737326721e-11,1201
A02BC,Proton pump inhibitors,0.1570231792044406,0.08124128768048158,0.2328050707283996,4.8821087804920614e-5,691
C07AB,"Beta blocking agents, selective",0.15364646603158502,0.07857587944735211,0.22871705261581793,6.0329358089884044e-5,462
C10AA,HMG CoA reductase inhibitors,0.1323589799005414,0.06798559756847608,0.19673236223260673,5.5781019033472206e-5,622
J01DB,First-generation cephalosporins,0.12224648401683268,0.04994945138234791,0.19454351665131744,9.192264441513393e-4,1000
C08CA,Dihydropyridine derivatives,0.111394474895087,0.04748016626787707,0.17530878352229692,6.354133730872993e-4,399
N03AX,Other antiepileptics,0.10573923246906997,0.027318341443211935,0.184160123494928,0.008222927074626837,325
M01AE,Propionic acid derivatives,0.09655258550025717,0.03280178867107997,0.16030338232943436,0.0029927501623554227,1045
C09AA,"ACE inhibitors, plain",0.09345426913682954,0.039166055115229075,0.14774248315843,7.407478359187509e-4,638
H03AA,Thyroid hormones,0.08855961836159328,0.024438543914593228,0.1526806928085933,0.006789073802075046,267
N02AA,Natural opium alkaloids,0.08527748793668842,0.013364827933902937,0.1571901479394739,0.020111446167120427,512
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07729170508384355,0.020317914222318482,0.1342654959453686,0.007837936502172366,349
B01AC,Platelet aggregation inhibitors excluding heparin,0.06351013092640087,0.010580373953441462,0.11643988789936027,0.018683145421283385,183
N06AX,Other antidepressants,0.062184440204594564,0.005537089674177993,0.11883179073501113,0.03143017549821784,381
C03CA,"Sulfonamides, plain",0.06170042478181741,0.01647518171260861,0.10692566785102622,0.007494981945195963,302
J01MA,Fluoroquinolones,0.05588139058859731,0.011089985678642958,0.10067279549855167,0.014473973280461391,572
N02AX,Other opioids,0.05442737841621074,0.003998094192530589,0.10485666263989088,0.03439662320566612,351
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.054365299517303366,0.004052205709592284,0.10467839332501444,0.03418709749878432,177
C01DA,Organic nitrates,0.05039680806308836,0.005299417225711027,0.0954941989004657,0.028500994440364406,199
A10BA,Biguanides,0.04705739124234451,0.002333067951191023,0.091781714533498,0.03918447014426464,194
N05BA,Benzodiazepine derivatives,0.04096673102371508,0.0030894711566887972,0.07884399089074136,0.034017174948789995,282
N06AB,Selective serotonin reuptake inhibitors,0.04019387845430526,0.0031067478796488537,0.07728100902896168,0.03365450728348335,441
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0347544594139899,-0.0020327349384706775,0.07154165376645047,0.06406933322330458,546
J01CA,Penicillins with extended spectrum,0.03154819272127622,0.002671210176043281,0.06042517526650916,0.03224936471870308,992
H04AA,Glycogenolytic hormones,0.008492621320459984,-5.676189468407696e-4,0.01755286158776074,0.06617932726493969,694
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004736744976301564,3.2062643871042917e-4,0.0091528635138927,0.03552672404864446,1115
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",9.822131949389959e-5,-1.8268014116053547e-4,3.791227801483347e-4,0.4931276462485486,437
