prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1COMA,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with coma,1801.4503354291278,672.0568317283842,4828.792979712308,3.227743787907315e-50,434
KELA_DIAB_INSUL,E4_DM1COMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with coma,1799.8448786058143,1039.6711910400052,3115.8327892139628,7.28695789506389e-158,976
KELA_DIAB_INSUL,E4_DM1COMA,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with coma,1599.101422269186,903.1634958628006,2831.2983977064837,2.4938121650664524e-141,870
DM_OTHER_WIDE,E4_DM1COMA,1,"Other diabetes, wide definition",Type 1 diabetes with coma,718.9699570055135,176.94184625963325,2921.3993750128357,3.721427403256377e-20,104
DM_OTHER_WIDE,E4_DM1COMA,0,"Other diabetes, wide definition",Type 1 diabetes with coma,195.357499547327,157.9153807812101,241.67723524195787,0.0,826
DM_OTHER_WIDE,E4_DM1COMA,15,"Other diabetes, wide definition",Type 1 diabetes with coma,174.4409981914534,139.45770631602923,218.19993067341204,0.0,732
E4_DM1COMA,DM_HYPOGLYC,15,Type 1 diabetes with coma,Diabetic hypoglycemia,145.1500645663559,114.73803159299906,183.62299711007782,0.0,75
DM_OTHER_WIDE,E4_DM1COMA,5,"Other diabetes, wide definition",Type 1 diabetes with coma,143.81574008753472,102.23700545929975,202.30411683134804,3.944745142109674e-179,339
E4_DM1COMA,DM_OTHER_WIDE,5,Type 1 diabetes with coma,"Other diabetes, wide definition",141.9877329919309,118.627836710257,169.94760150123102,0.0,126
E4_DM1COMA,DM_HYPOGLYC,0,Type 1 diabetes with coma,Diabetic hypoglycemia,129.9353285933726,102.78124350119391,164.2633328956717,0.0,75
E4_DM1COMA,G6_DIABETNEUR,1,Type 1 diabetes with coma,Diabethic neuropathy,128.78341427780174,71.59960888305696,231.6376870177646,3.6307841532023447e-59,16
E4_DM1COMA,DM_NEUROPATHY,1,Type 1 diabetes with coma,Diabetic neuropathy,128.65538721728737,71.52761585404699,231.41004299381572,3.8521343288890947e-59,16
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,5,Type 1 diabetes with coma,"Diabetes, several complications",128.23926985133255,108.91377008027449,150.99385798399905,0.0,187
E4_DM1COMA,E4_DM2COMA,1,Type 1 diabetes with coma,Type 2 diabetes with coma,125.3455052728729,75.03882443707653,209.37822267307254,4.714544524714493e-76,19
E4_HYPODRUG,E4_DM1COMA,1,Drug-induced hypoglycaemia without coma,Type 1 diabetes with coma,118.42947168398725,57.439028136614574,244.18135574978052,2.9619127272868216e-38,8
E4_DM1COMA,E4_HYPODRUG,15,Type 1 diabetes with coma,Drug-induced hypoglycaemia without coma,117.32930991339668,72.81460100000875,189.0577820340213,2.4484188448134408e-85,25
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,1,Type 1 diabetes with coma,"Diabetes, several complications",111.66609165984842,83.78093575258474,148.83237952138745,4.787325609906016e-227,59
E4_DM1COMA,E4_GLUCOPANCREAS,5,Type 1 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,111.35679582433478,81.97508497469502,151.26957148126726,9.437739147609916e-200,62
