prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,280.32961878979734,67.09354420622132,1171.270590942284,1.114342020790579e-14,38
C3_SKIN,CD2_TNK_LYMPHOMA,1,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,280.3296187897879,67.09354420621216,1171.270590942365,1.1143420207958732e-14,38
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,1,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,125.36089193438379,28.05265749814137,560.2090720861462,2.5333813952413867e-10,12
CD2_TNK_LYMPHOMA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Mature T/NK-cell lymphomas,Transplanted organ and tissue status,109.10029162850856,59.443265731907566,200.23922789014043,8.151846198128673e-52,11
L12_DERM_NAS,CD2_TNK_LYMPHOMA,1,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,108.32027555831212,30.558485307398474,383.96150787578273,3.971340331739767e-13,12
CD2_TNK_LYMPHOMA,D3_AGRANULOCYTOSIS,15,Mature T/NK-cell lymphomas,Agranulocytosis,104.51777649104137,57.34870766428364,190.4832043745364,4.606732450800684e-52,11
L12_DERMATITISECZEMA,CD2_TNK_LYMPHOMA,1,Dermatitis and eczema,Mature T/NK-cell lymphomas,90.76324550134444,20.75152648276289,396.9812409116087,2.1236750218956845e-9,15
CD2_TNK_LYMPHOMA,D3_BLOODOTHER,5,Mature T/NK-cell lymphomas,Other diseases of blood and blood-forming organs,83.49962279511738,44.37246411850432,157.12868657252068,7.947118909912828e-43,10
CD2_TNK_LYMPHOMA,D3_AGRANULOCYTOSIS,0,Mature T/NK-cell lymphomas,Agranulocytosis,80.79703454592844,44.44804727129673,146.8717118565443,4.872069369128466e-47,11
CD2_TNK_LYMPHOMA,I9_VHD,1,Mature T/NK-cell lymphomas,Valvular heart disease including rheumatic fever,77.42508584827458,45.23543398938231,132.52097725026258,1.1636753250066147e-56,14
CD2_TNK_LYMPHOMA,AB1_BACTINF_NOS,1,Mature T/NK-cell lymphomas,"Bacterial infection, other or unspecified",77.36383210904422,47.489270093479846,126.0318911369861,2.655993528775628e-68,17
CD2_TNK_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,1,Mature T/NK-cell lymphomas,Aplastic and other anaemias,77.29672354054537,35.9570464612316,166.1644672775178,8.53855146390371e-29,7
CD2_TNK_LYMPHOMA,AB1_OTHER_BACTERIAL,1,Mature T/NK-cell lymphomas,Other bacterial diseases,77.11318885030518,47.33898245961701,125.6141046068217,3.1832082185855942e-68,17
CD2_TNK_LYMPHOMA,D3_ANAEMIANAS,1,Mature T/NK-cell lymphomas,Other and unspecified anaemias,75.20518300678148,32.922279545454685,171.79307232583022,1.1773956562846941e-24,6
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_TNK_LYMPHOMA,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Mature T/NK-cell lymphomas,73.73692774077809,21.580321365777603,251.9487277548617,6.887811297194403e-12,7
L12_PAPULOSQUAMOUS,CD2_TNK_LYMPHOMA,1,Papulosquamous disorders,Mature T/NK-cell lymphomas,73.53299418642948,19.01387424840202,284.3766169577932,4.72911984705143e-10,7
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Mature T/NK-cell lymphomas,Persons encountering health services for specific procedures and health care,69.84651153061458,41.6473691583678,117.13909597615186,2.711263393618227e-58,15
