ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4280201700714416,0.3827979981710156,0.4732423419718676,7.994934792351606e-77,881
A02BC,Proton pump inhibitors,0.3711507109092817,0.32447504774833996,0.41782637407022344,9.15959048390204e-55,891
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.293429940016669,0.24500996901819472,0.3418499110151433,1.5437886660635845e-32,666
N02BE,Anilides,0.14606372131844889,0.10008467605447734,0.19204276658242042,4.772106226229093e-10,776
L04AX,Other immunosuppressants,0.1282643766334697,0.0885651246249909,0.16796362864194853,2.411153295663948e-10,411
M05BA,Bisphosphonates,0.12005236024405355,0.08470014240214399,0.1554045780859631,2.814742213328597e-11,371
C07AB,"Beta blocking agents, selective",0.11491904301283752,0.07826551345780426,0.15157257256787077,7.988953264885591e-10,574
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.1139408688046218,0.0766145193336916,0.151267218275552,2.190448001522e-9,327
C08CA,Dihydropyridine derivatives,0.1113695045063018,0.07565182169841343,0.14708718731419018,9.87750537581839e-10,484
N05CF,Benzodiazepine related drugs,0.11098014375334624,0.07088203561355484,0.15107825189313762,5.804486975707973e-8,340
C10AA,HMG CoA reductase inhibitors,0.09037015851352076,0.057255307390456256,0.12348500963658526,8.852757496644962e-8,557
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08286257746421959,0.04891921964865212,0.11680593527978705,1.7119600591994355e-6,384
C03CA,"Sulfonamides, plain",0.07545993851334483,0.0432439451522126,0.10767593187447705,4.412681678981947e-6,395
J01DB,First-generation cephalosporins,0.0739479390616754,0.03992423311423481,0.10797164500911599,2.045082840457376e-5,765
C09AA,"ACE inhibitors, plain",0.06211169917374172,0.03377587284371023,0.09044752550377322,1.736802584070496e-5,431
A10AC,"Insulins and analogues for injection, intermediate-acting",0.05143197683144548,0.02124252657460846,0.0816214270882825,8.403946523392627e-4,106
B01AB,Heparin group,0.05058605643895936,0.021986868816823792,0.07918524406109492,5.266246399998594e-4,302
H03AA,Thyroid hormones,0.045668971289262505,0.02032776214005603,0.07101018043846899,4.1205820732789387e-4,190
N06AX,Other antidepressants,0.04500814280590047,0.014364733087969137,0.07565155252383181,0.003992032992036776,262
N03AX,Other antiepileptics,0.04406924576993095,0.01692934737053737,0.07120914416932453,0.0014595388357754409,278
S01XA,Other ophthalmologicals,0.042988579128556616,0.017258775116504158,0.06871838314060907,0.001057709492340405,385
N02AA,Natural opium alkaloids,0.04126195109434559,0.0175766525169586,0.06494724967173258,6.389946932779405e-4,467
J01CA,Penicillins with extended spectrum,0.039564811207018914,0.015456172595843722,0.0636734498181941,0.0012973463869890855,757
B01AC,Platelet aggregation inhibitors excluding heparin,0.03719092298627517,0.015032427054528855,0.05934941891802148,0.0010030382273023488,223
J01MA,Fluoroquinolones,0.03517810015462477,0.014270252394734392,0.05608594791451514,9.74591942426368e-4,567
R03AC,Selective beta-2-adrenoreceptor agonists,0.033952358698898774,0.01339420251879304,0.054510514879004504,0.0012079605766720648,457
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03341768068281381,0.012680076462913206,0.054155284902714415,0.0015861135218991488,219
M01AE,Propionic acid derivatives,0.032035896254742215,0.012289051470500068,0.051782741038984365,0.001473937388865689,776
A10AB,"Insulins and analogues for injection, fast-acting",0.0307264576228895,0.008707070613108409,0.05274584463267059,0.006237310321235119,101
R01AD,Corticosteroids,0.02727108994783576,0.005218568185713455,0.04932361170995807,0.015358229156606652,521
N02AX,Other opioids,0.02723435653184739,0.008888452803174365,0.045580260260520415,0.0036188545220329923,411
B01AA,Vitamin K antagonists,0.027168551188274024,0.008297497449065237,0.04603960492748281,0.004775478394609524,243
N05BA,Benzodiazepine derivatives,0.025693198476379547,0.00647567252889087,0.044910724423868224,0.008781242394774652,251
A10BA,Biguanides,0.0230062676746832,0.005004097209530437,0.04100843813983596,0.012251203121548622,176
L04AA,Selective immunosuppressants,0.022047281843737054,0.004065454037716017,0.04002910964975809,0.016255401229549212,147
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.021900325568522592,-5.005951928819426e-4,0.04430124632992713,0.055339678874920376,88
A10AE,"Insulins and analogues for injection, long-acting",0.01781819059779443,-4.8578096244349805e-5,0.03568495929183321,0.050621922115624184,85
R03BA,Glucocorticoids,0.016560898610883498,0.0031947284194541146,0.02992706880231288,0.015162623325411746,289
C01DA,Organic nitrates,0.015864048321330294,0.002769374682950373,0.028958721959710214,0.01757189232371641,316
G03CA,"Natural and semisynthetic estrogens, plain",2.882396709073469e-7,-0.004830577347237135,0.00483115382657895,0.9999066907000432,322
