prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASC,M13_POLYARTERETAL,5,Other necrotizing vasculopathies,Polyarteritis nodosa and related conditions,172.44186806831127,89.8389020398086,330.9946714365724,4.677918671171127e-54,15
RHEUMA_ENDPOINTS,M13_NECROVASC,5,Finngen Rheumatological endpoints,Other necrotizing vasculopathies,160.76748523217418,59.27153551981813,436.0640243449635,1.8954836621030523e-23,141
M13_POLYARTERETAL,M13_NECROVASC,0,Polyarteritis nodosa and related conditions,Other necrotizing vasculopathies,127.42833945187031,85.41077819296545,190.11630661853016,1.1480348571578416e-124,25
N14_CHRONEPHROPATH,M13_NECROVASC,1,Chronic nephritic syndrome,Other necrotizing vasculopathies,125.12999092584909,48.53890802339566,322.5765734481744,1.5961748919437846e-23,6
RX_CROHN_1STLINE,M13_NECROVASC,1,First line medication for Crohns disease,Other necrotizing vasculopathies,94.56492056764348,44.16347393653321,202.48688350051248,1.1198480870694902e-31,128
M13_NECROVASC,Z21_CARE_INVOLVI_DIALY,5,Other necrotizing vasculopathies,Care involving dialysis,93.81403345812454,59.64476541059809,147.5581773705539,5.4556162848389846e-86,25
M13_NECROVASC,M13_CONNECTNAS,1,Other necrotizing vasculopathies,Other specified/unspecified systemic involvement of connective tissue,90.34498606296137,44.74470074033253,182.4175013279132,3.398757952633331e-36,11
M13_NECROVASC,N14_GLOMERULAR,1,Other necrotizing vasculopathies,Glomerular diseases,86.1630069408744,62.445475897749006,118.88873706799289,4.4321993562171254e-162,47
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_NECROVASC,1,"Abnormal findings on examination of blood, without diagnosis",Other necrotizing vasculopathies,85.63050280640331,46.596351009903316,157.36388905901714,1.3555228038503664e-46,41
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_NECROVASC,1,Fever of other and unknown origin,Other necrotizing vasculopathies,84.38750925642631,44.5603533756443,159.81138341680557,3.316075195621548e-42,44
SLE_NOS,M13_NECROVASC,5,"Systemic lupus erythematosus, unspecified",Other necrotizing vasculopathies,84.03927101980105,44.542199550817024,158.5597286340123,1.319435712515422e-42,11
N14_GLOMEINOTH,M13_NECROVASC,1,Glomerular disorders in diseases classified elsewhere,Other necrotizing vasculopathies,82.24575116024882,32.78832032394009,206.30405940540453,5.545841055415868e-21,7
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_NECROVASC,1,Purpura and other haemorrhagic conditions,Other necrotizing vasculopathies,78.87398477681876,36.93708598017891,168.42437104844137,1.561351866624591e-29,11
