prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHY,RX_CODEINE_TRAMADOL,5,Spondylopathies,Codeine or tramadol medication,826.8371574319398,552.125521379939,1238.2323555727787,3.6106667866545045e-233,1312
M13_SPONDYLOPATHY,G6_NEUROOTH,1,Spondylopathies,Other disorders of nervous system,554.028471312481,176.21510313375677,1741.8912543032977,3.1229410741532258e-27,138
M13_SPONDYLOPATHY,Q17_EHLER_SYNDR,5,Spondylopathies,Ehlers-Danlos syndrome,157.15921036872876,34.6255882020459,713.3169048161604,5.64611561347127e-11,12
M13_SPONDYLOPATHY,DRUGADVERS_NEUTROPENIA,1,Spondylopathies,Drug-induced neutropenia,149.79105083660824,19.691718324448033,1139.4312340370273,1.3063224189675455e-6,14
M13_SPONDYLOPATHY,NIV,15,Spondylopathies,Non-invasive ventilation,127.86061196415736,81.99704391560054,199.37713984757966,1.2896166392376986e-101,151
M13_SPONDYLOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Spondylopathies,"Persons encountering health services for specific procedures, not carried out",119.05460848065775,15.073273288567089,940.3398670701158,5.8176390077656514e-6,9
M13_SPONDYLOPATHY,G6_BASDEGENOTH,5,Spondylopathies,Other degenarative diseases of the basal ganglia,96.4667224675317,12.331057248224983,754.6659103352499,1.3393848652181356e-5,10
M13_SPONDYLOPATHY,D3_IMMUDEFANTIBODYNAS,5,Spondylopathies,Other and unspecified immunodeficiencies with predominantly antibody defects,94.11877286001717,20.94188386066955,422.9964917966215,3.0826981637313586e-9,12
M13_SPONDYLOPATHY,ILD_INSUFFICIENCY,1,Spondylopathies,ILD-related respiratory insufficiency,93.90991023080238,12.018915974165195,733.7659451579541,1.4873766867864312e-5,10
M13_SPONDYLOPATHY,M13_HYPERMOBILITY,1,Spondylopathies,Hypermobility syndrome,86.18939680552035,29.101698800020817,255.26386527284538,8.626568863682681e-16,18
G6_NEUROOTH,M13_SPONDYLOPATHY,1,Other disorders of nervous system,Spondylopathies,84.48569538102423,62.71949316527568,113.80565058467407,2.672509498714443e-187,48
M13_SPONDYLOPATHY,SMOKING,1,Spondylopathies,Smoking,83.7666755462329,19.030602774518993,368.71432897874706,4.733137072049758e-9,14
M13_SPONDYLOPATHY,M13_FIBROMYALGIA,15,Spondylopathies,Fibromyalgia,81.31040858248616,60.79131440230125,108.75538074565081,4.335770183754287e-193,170
