ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.15973954875658444,0.14820241031237819,0.1712766872007907,3.5529529122546006e-162,16133
N03AX,Other antiepileptics,0.1562430301600576,0.14542386877754163,0.1670621915425736,2.999519589833007e-176,9289
A02BC,Proton pump inhibitors,0.127763324792968,0.11816163875202268,0.13736501083391334,6.07914921601473e-150,15433
M01AE,Propionic acid derivatives,0.1138664744276913,0.10535964231603447,0.12237330653934812,1.0550812306194986e-151,17335
N02AJ,Opioids in combination with non-opioid analgesics,0.1126745491346359,0.09800385311784701,0.12734524515142479,3.28525969198126e-51,5859
N02AA,Natural opium alkaloids,0.08579555139175253,0.07722195272118762,0.09436915006231744,1.1831123748262294e-85,11383
C10AA,HMG CoA reductase inhibitors,0.08290890696565946,0.07500092066286058,0.09081689326845833,7.851437374731976e-94,10379
C07AB,"Beta blocking agents, selective",0.07840703895153471,0.0707241140336314,0.08608996386943803,5.236749216398375e-89,10411
M01AH,Coxibs,0.06788878494777496,0.060720592220752496,0.07505697767479744,6.421767542003619e-77,12555
N02AX,Other opioids,0.06024766657939552,0.05374088597884853,0.06675444717994251,1.3302320299804585e-73,10371
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05957435739791461,0.05215637170350922,0.06699234309232001,7.931277141184742e-56,6953
N06AX,Other antidepressants,0.05594006992427369,0.04888421378795216,0.06299592606059522,1.8824571300316964e-54,6898
H03AA,Thyroid hormones,0.04507879985499563,0.03864173587457044,0.051515863835420825,7.1048882828032e-43,3511
H02AB,Glucocorticoids,0.04411606849859483,0.037970254101859335,0.05026188289533033,5.862170000617844e-45,9943
C08CA,Dihydropyridine derivatives,0.042851503679585116,0.037001908556626675,0.04870109880254356,9.481948473837214e-47,7501
C09AA,"ACE inhibitors, plain",0.039389276347621495,0.03378104835572484,0.04499750433951815,4.080806946183318e-43,7306
A10BA,Biguanides,0.03742183786187496,0.031553754986613204,0.043289920737136715,7.533185240997613e-36,3954
N05CF,Benzodiazepine related drugs,0.03703409961577458,0.03170272947822357,0.042365469753325585,3.259525181381466e-42,6955
J01DB,First-generation cephalosporins,0.0336921732157946,0.028175603892885537,0.03920874253870367,5.065930283643621e-33,14358
N02AE,Oripavine derivatives,0.033681387559356214,0.027486944640365586,0.03987583047834684,1.6135434777674034e-26,3631
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03311087604933104,0.027784014120398222,0.03843773797826385,3.8279296489837583e-34,6021
R03AC,Selective beta-2-adrenoreceptor agonists,0.032952658551034734,0.02758071939969993,0.03832459770236954,2.6878940332282245e-33,8951
R01AD,Corticosteroids,0.03254912770150574,0.027094324835410116,0.03800393056760137,1.3449686041808304e-31,9986
N05BA,Benzodiazepine derivatives,0.0321684555379784,0.027155582395694523,0.037181328680262284,2.8023653625533065e-36,5806
A07EC,Aminosalicylic acid and similar agents,0.03132035145645699,0.026641694689186323,0.035999008223727647,2.501594814892635e-39,2651
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03063578952362441,0.025356494237822273,0.03591508480942655,5.641313237444273e-30,4236
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0303782700467595,0.025230159832230953,0.03552638026128805,6.150017764044842e-31,3026
M03BX,Other centrally acting agents,0.02722049474822084,0.022586119500729716,0.031854869995711965,1.1442887834340154e-30,11301
L04AX,Other immunosuppressants,0.026212541479149767,0.021253410738302413,0.031171672219997122,3.7697250857466295e-25,2254
M01AB,Acetic acid derivatives and related substances,0.02607628510474755,0.021911803682356477,0.03024076652713862,1.2691525140161379e-34,13029
N06AB,Selective serotonin reuptake inhibitors,0.025739213858060512,0.02134915340870892,0.030129274307412104,1.4537825139793567e-30,6293
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0226601311371658,0.017652904405648595,0.027667357868683004,7.317792834820862e-19,2074
J01CA,Penicillins with extended spectrum,0.02076703055275926,0.016394504298783967,0.025139556806734555,1.2917133351659392e-20,14190
A10AE,"Insulins and analogues for injection, long-acting",0.01955627949701785,0.014967485096908312,0.02414507389712739,6.65373623764257e-17,1388
R03BA,Glucocorticoids,0.01852926621991033,0.014682619861919452,0.022375912577901204,3.681648305081928e-21,5649
M03BC,"Ethers, chemically close to antihistamines",0.017511782997408094,0.01354020568093646,0.021483360313879728,5.5149402135269566e-18,7389
B01AA,Vitamin K antagonists,0.017346697929065024,0.01331378016701934,0.021379615691110708,3.4418062987274085e-17,3405
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017288440923336267,0.012492350190928068,0.022084531655744467,1.6038387069720776e-12,1737
J01AA,Tetracyclines,0.016267906991149408,0.012551022745643832,0.019984791236654986,9.616188778441148e-18,13843
J01MA,Fluoroquinolones,0.0160526093930502,0.012253070947865787,0.01985214783823461,1.2237853194499387e-16,9305
R06AX,Other antihistamines for systemic use,0.01480005809817689,0.011084491928726506,0.018515624267627276,5.847922506760596e-15,5611
B01AB,Heparin group,0.014722275938418862,0.010701784996780463,0.01874276688005726,7.118032164425456e-13,5703
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.014349881124969368,0.008185156099311131,0.020514606150627605,5.0579001100270086e-6,656
M01AC,Oxicams,0.014336123898039324,0.011198898555753123,0.017473349240325526,3.349111649799612e-19,8462
R06AE,Piperazine derivatives,0.013947140390376695,0.010523571173256481,0.01737070960749691,1.4079042372534467e-15,6746
S01XA,Other ophthalmologicals,0.013650272418947196,0.010173583073223847,0.017126961764670545,1.4104626074896715e-14,6744
C03CA,"Sulfonamides, plain",0.013523124546613365,0.010219789450321665,0.016826459642905064,1.0251711695613882e-15,4987
A10AB,"Insulins and analogues for injection, fast-acting",0.010998843191359894,0.007761209223693236,0.014236477159026553,2.766671661291701e-11,931
D07AC,"Corticosteroids, potent (group III)",0.010808098854913958,0.0075577891849252935,0.014058408524902623,7.149168218586369e-11,6885
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.010149224467917805,0.005177080074268285,0.015121368861567326,6.313274005830383e-5,270
B01AF,Direct factor Xa inhibitors,0.010011561702322373,0.004831760072927689,0.015191363331717056,1.5167945509245878e-4,2032
C09BA,ACE inhibitors and diuretics,0.00976815460008984,0.007000652008548112,0.012535657191631567,4.580641915649222e-12,1759
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.00962957431466167,0.004964861476805303,0.014294287152518037,5.207460682703498e-5,627
R03DC,Leukotriene receptor antagonists,0.009520410378096748,0.0065683447815634045,0.012472475974630092,2.5987733303087577e-10,2254
