prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKINSON,1,Symptoms and signs involving the nervous and musculoskeletal systems,Parkinson's disease,230.49917565396638,145.64639040128338,364.7867264734484,2.409399334697526e-119,206
G6_DYSTON,G6_PARKINSON,1,Dystonia,Parkinson's disease,116.31853388909134,54.28297008222449,249.24946637247905,2.092472533375584e-34,9
PD2ND,G6_PARKINSON,15,Secondary parkinsonism,Parkinson's disease,106.60255595098563,79.81040937776737,142.38875635248527,2.2043075234970356e-219,50
PD2ND,G6_PARKINSON,0,Secondary parkinsonism,Parkinson's disease,95.33572078189611,71.53053380034135,127.06321586209502,2.9591187812838325e-212,50
G6_PARKSCND,G6_PARKINSON,15,Secondary parkinsonism+Parkinsonism in other disease,Parkinson's disease,88.60715253729124,66.41483951917792,118.2149582473911,3.917945899190035e-204,50
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKINSON,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Parkinson's disease,84.17656178266057,51.66857745932276,137.13738411181228,6.83073392167798e-71,54
G6_PARKSCND,G6_PARKINSON,0,Secondary parkinsonism+Parkinsonism in other disease,Parkinson's disease,74.43355899760904,55.9549647150499,99.01453308503987,1.3795225418897364e-192,50
R18_ABNORMAL_INVOLU_MOVEM,G6_PARKINSON,15,Abnormal involuntary movements,Parkinson's disease,54.64155086729767,46.369860059691376,64.38878783201032,0.0,183
G6_HEMIPLE,G6_PARKINSON,1,Hemiplegia,Parkinson's disease,51.11289014556588,20.96464283074141,124.61588590490167,5.057729033449588e-18,6
G6_CPETAL,G6_PARKINSON,1,Cerebral palsy and other paralytic syndromes,Parkinson's disease,50.35105711181579,24.773608039553142,102.33587890103169,2.4738674869325143e-27,11
R18_ABNORMAL_INVOLU_MOVEM,G6_PARKINSON,0,Abnormal involuntary movements,Parkinson's disease,47.82018622704636,40.73300708522525,56.140471190963346,0.0,183
G6_PARKINSON,CPAP,5,Parkinson's disease,Continuous positive airway pressure,46.57558552390887,23.780682476932363,91.22047565284092,4.0884786771561395e-29,13
G6_PARKINSON,Z21_ATTN_ARTIF_OPENI,5,Parkinson's disease,Attention to artificial openings,45.64412767556824,16.814344932037873,123.90529632194668,6.426024260368215e-14,6
G6_PARKINSON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Parkinson's disease,Care involving use of rehabilitation procedures,45.23630501226775,29.450275932963724,69.48401080590446,7.2133600309522715e-68,31
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_PARKINSON,5,Symptoms and signs involving the nervous and musculoskeletal systems,Parkinson's disease,44.168701753381384,36.35278879118431,53.66504962756118,0.0,282
G6_PARKINSON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Parkinson's disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.28737293898675,27.289535735543225,62.46523138840942,1.9942372032985895e-69,30
G6_PARKINSON,G6_AUTONOM,5,Parkinson's disease,Autonomic disorders,40.89671750709751,20.80226932337317,80.40187716328091,5.3144786684344706e-27,12
E4_VOLUME,G6_PARKINSON,1,Volume depletion,Parkinson's disease,40.19032070010011,17.211175563081373,93.84959627288293,1.3837542455432019e-17,7
G6_XTRAPYROTH,G6_PARKINSON,15,Other extrapyramidal and movement disorders+ in other diseases,Parkinson's disease,39.35304805990457,33.59713583101473,46.095071895251635,0.0,200
G6_PARKINSON,G6_HYDROCEPH,1,Parkinson's disease,Hydrocephalus,39.15348061274105,14.208580413682757,107.89220312368619,1.3263987252001435e-12,6
G6_PARKINSON,R18_ABNORMAL_INVOLU_MOVEM,1,Parkinson's disease,Abnormal involuntary movements,37.44577279577832,18.61800939034672,75.31341675013188,2.9288562596730038e-24,11
G6_PARKINSON,F5_ORGANIC,1,Parkinson's disease,"Organic, including symptomatic, mental disorders",36.80633025390738,25.793934369593874,52.52033006475499,6.3532711284735e-88,55
G6_PARKINSON,G6_XTRAPYROTH,5,Parkinson's disease,Other extrapyramidal and movement disorders+ in other diseases,35.66185013502526,27.742680938319918,45.84155215137686,2.9013767275817666e-171,86
G6_PARKINSON,I9_VALVES,1,Parkinson's disease,Valvular operations,35.1694998815009,23.481309845041203,52.67566971678539,7.480941385143009e-67,35
G6_PARKINSON,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Parkinson's disease,Problems related to medical facilities and other health care,34.63718817534991,16.666477329181973,71.98490604813881,2.139585531344431e-21,12
G6_PARKINSON,R18_ABNORMALITI_GAIT_MOBIL,1,Parkinson's disease,Abnormalities of gait and mobility,34.43315780203102,13.726827693471865,86.37409769363033,4.614906688137621e-14,7
G6_XTRAPYROTH,G6_PARKINSON,0,Other extrapyramidal and movement disorders+ in other diseases,Parkinson's disease,33.47632065695392,28.729837797485413,39.00697430409043,0.0,202
G6_PARKINSON,G6_HCNP,5,Parkinson's disease,Normal-pressure hydrocephalus,32.299615804633326,14.737320311314306,70.79069729698224,3.9508992407804735e-18,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_PARKINSON,1,Other symptoms and signs involving cognitive functions and awareness,Parkinson's disease,31.12748825354088,18.490932500212544,52.39976539653628,2.718973122966018e-38,37
F5_MENTORG,G6_PARKINSON,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Parkinson's disease,30.92571485363168,13.889524143087032,68.85763899148019,4.3658392762167904e-17,8
G6_PARKINSON,G6_DEGENOTH,15,Parkinson's disease,Other and unspecified degenerative diseases of nervous system,29.62300355288415,19.06819928307794,46.02019972976387,2.3182845043909308e-51,27
G6_PARKINSON,E4_VOLUME,5,Parkinson's disease,Volume depletion,29.435832894757223,16.934424878569512,51.16608709307782,3.983304828012305e-33,18
R18_ABNORMALITI_GAIT_MOBIL,G6_PARKINSON,5,Abnormalities of gait and mobility,Parkinson's disease,29.037376342076026,20.20644401763513,41.72773913586588,4.3427634193048025e-74,35
G6_PARKINSON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Parkinson's disease,Other symptoms and signs involving general sensations and perceptions,28.23256438273413,13.618102166463425,58.53074693389715,2.699932507747039e-19,9
G6_PARKINSON,AD_EO,5,Parkinson's disease,Alzheimer’s disease (Early onset),26.359096185474222,13.393777413985466,51.87498121251335,2.745725060431871e-21,13
G6_PARKINSON,KRA_PSY_DEMENTIA,5,Parkinson's disease,Any dementia,25.161472416602432,20.924807357858583,30.255938960110722,1.2658447254668919e-257,169
G6_PARKINSON,E4_HYPOOSMNAT,1,Parkinson's disease,Hypo-osmolality and hyponatraemia,24.65894325735257,9.472203483275878,64.19451225292303,5.173240547785068e-11,6
G6_PARKINSON,G6_DEGENOTH,0,Parkinson's disease,Other and unspecified degenerative diseases of nervous system,24.64864417474327,16.251936378166317,37.38358590114387,2.169952802417113e-51,28
G6_DYSTON,G6_PARKINSON,5,Dystonia,Parkinson's disease,24.576048322881753,14.00702712987911,43.11993869707254,6.250509465993685e-29,13
