prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,M13_GLUTEALTEND,1,Lower back pain or/and sciatica,Gluteal tendinitis,126.58861975419892,16.458159258293616,973.6616592282627,3.3060933080064708e-6,12
M13_SOFTTISSUEOTH,M13_GLUTEALTEND,1,"Other soft tissue disorders, not elsewhere classified",Gluteal tendinitis,119.11106903070146,28.071968972939704,505.3954989517365,9.027662731991391e-11,23
COX_ARTHROSIS,M13_GLUTEALTEND,1,Coxarthrosis [arthrosis of hip](FG),Gluteal tendinitis,116.2898772848965,34.298174390905594,394.28732867257503,2.2633743212513658e-14,19
M13_ARTHTROSIS_COX,M13_GLUTEALTEND,1,"Coxarthrosis,",Gluteal tendinitis,116.2898772848965,34.298174390905594,394.28732867257503,2.2633743212513658e-14,19
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_GLUTEALTEND,1,"Coxarthrosis, primary",Gluteal tendinitis,101.90072531580559,29.40960964392225,353.0736363253008,3.0278310162398664e-13,15
M13_LIMBPAIN,M13_GLUTEALTEND,1,Pain in limb,Gluteal tendinitis,97.42653818834322,28.687862022252354,330.8692134674268,2.123323486537212e-13,18
JOINTPAIN,M13_GLUTEALTEND,1,Pain in joint,Gluteal tendinitis,90.90421725767163,26.769801632699128,308.69024838555634,4.820798016642224e-13,18
M13_JOINTOTH,M13_GLUTEALTEND,1,Other specific joint derangements/joint disorders,Gluteal tendinitis,81.59535034023548,24.13983411280023,275.8014477661817,1.4021242954149223e-12,19
RHEUMA_ENDPOINTS,M13_GLUTEALTEND,1,Finngen Rheumatological endpoints,Gluteal tendinitis,80.4063113691732,10.748521189154607,601.4943631985273,1.9284365092533154e-5,19
M13_ARTHROPATHIES,M13_GLUTEALTEND,1,Arthropathies,Gluteal tendinitis,73.39962005349041,9.973732900773259,540.169290434784,2.4591803232534846e-5,28
M13_ROTATORCUFF,M13_GLUTEALTEND,1,Rotator cuff syndrome,Gluteal tendinitis,71.3884577640893,15.15049224921161,336.37929501599916,6.78520976927581e-8,8
M13_GLUTEALTEND,M13_SOFTOVERUSE,1,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",71.21212421346745,38.41141377595498,132.02238960985076,8.621574914694545e-42,11
RX_CODEINE_TRAMADOL,M13_GLUTEALTEND,1,Codeine or tramadol medication,Gluteal tendinitis,65.3600194804832,15.163219009055622,281.72989811318456,2.053883851766178e-8,18
M13_ARTHROSIS,M13_GLUTEALTEND,1,Arthrosis,Gluteal tendinitis,58.01602670231078,13.561470038531983,248.1928098325533,4.3552611056194056e-8,21
M13_GLUTEALTEND,M13_LIMBPAIN,1,Gluteal tendinitis,Pain in limb,57.41528939854772,33.3012806172284,98.99065127884408,4.118101758818661e-48,14
M13_ARTHROSIS_INCLAVO,M13_GLUTEALTEND,1,"Artrosis, including avohilmo",Gluteal tendinitis,54.47138088277232,12.727579661778096,233.12612563617088,7.075482208113998e-8,21
M13_SHOULDER,M13_GLUTEALTEND,1,Shoulder lesions,Gluteal tendinitis,53.1971579849574,11.488178132777074,246.3347612623087,3.7356202768243625e-7,9
M13_SOFTTISSUEOTH,M13_GLUTEALTEND,5,"Other soft tissue disorders, not elsewhere classified",Gluteal tendinitis,50.42191299482889,26.107733073219226,97.3799334828501,1.7224282236179527e-31,47
G6_ROOTPLEXOTHUNS,M13_GLUTEALTEND,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Gluteal tendinitis,49.85831928371458,21.629840131785777,114.92697064107196,4.523021361203919e-20,8
M13_MYALGIA,M13_GLUTEALTEND,5,Myalgia,Gluteal tendinitis,47.63772185061945,21.9240569527478,103.5096993228966,1.7026188746962444e-22,10
M13_SOFTOVERUSE,M13_GLUTEALTEND,15,"Soft tissue disorders related to use, overuse and pressure",Gluteal tendinitis,46.17471582146936,33.36885589048363,63.895039979524825,2.53104740852551e-118,56
M13_LOWBACKPAINORANDSCIATICA,M13_GLUTEALTEND,5,Lower back pain or/and sciatica,Gluteal tendinitis,44.72867698170116,24.215483467855908,82.61881482519523,6.505011124146358e-34,48
M13_ENTESOPATHYOTH,M13_GLUTEALTEND,5,Other enthesopathies,Gluteal tendinitis,44.185020021415916,21.010767715392408,92.91978383363241,1.7050963122107424e-23,15
M13_OTHERJOINT,M13_GLUTEALTEND,1,Other joint disorders,Gluteal tendinitis,42.47980076353708,9.924820798260711,181.82025747266323,4.3322689344513675e-7,20
M13_LIMBPAIN,M13_GLUTEALTEND,5,Pain in limb,Gluteal tendinitis,42.1586371704416,22.371914031837193,79.44562479274748,5.6281974887288465e-31,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_GLUTEALTEND,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Gluteal tendinitis,41.18441220049782,8.55268853028425,198.31843545974908,3.5470618967583763e-6,7
M13_GLUTEALTEND,M13_ARTHTROSIS_COX,1,Gluteal tendinitis,"Coxarthrosis,",39.364783027881906,20.878834457266528,74.2180386555492,7.23280960681413e-30,10
M13_GLUTEALTEND,COX_ARTHROSIS,1,Gluteal tendinitis,Coxarthrosis [arthrosis of hip](FG),39.364783027881906,20.878834457266528,74.2180386555492,7.23280960681413e-30,10
M13_GLUTEALTEND,M13_TROCHANTERICBURSITIS,5,Gluteal tendinitis,Trochanteric bursitis,39.35586920599625,21.45935736607974,72.17757803911529,1.7143116120754898e-32,11
DENTAL_TMD_FIBRO,M13_GLUTEALTEND,5,TMD muscular pain lnked with fibromyalgia,Gluteal tendinitis,39.024743310424384,16.930737566845217,89.95063472171503,7.949693819097992e-18,8
R18_DIZZI_GIDDI,M13_GLUTEALTEND,1,Dizziness and giddiness,Gluteal tendinitis,39.00866387557775,7.864927891699739,193.47613586689175,7.315563353861775e-6,6
DENTAL_TMD,M13_GLUTEALTEND,5,TMD related pain,Gluteal tendinitis,38.42196183149825,19.074759162611794,77.3927019678803,1.746365986719257e-24,14
