ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.22007970633328508,0.12049907059642799,0.31966034207014216,1.4794366349024577e-5,322
C07AB,"Beta blocking agents, selective",0.12797328497512514,0.04574584597857781,0.21020072397167247,0.0022852697349208715,146
A02BC,Proton pump inhibitors,0.1214253803447198,0.04764276370231936,0.1952079969871202,0.0012570571401082145,300
M01AE,Propionic acid derivatives,0.10826456877777013,0.049816216598769635,0.16671292095677062,2.8283872359943215e-4,337
N02AX,Other opioids,0.09900490108649954,0.02455900085856698,0.17345080131443208,0.009144998193544326,198
M01AH,Coxibs,0.09057591747147144,0.03407428548412534,0.14707754945881754,0.0016779123471706975,287
C10AA,HMG CoA reductase inhibitors,0.08912755246799096,0.023000945713193915,0.155254159222788,0.008247876617116286,149
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08301782674626101,0.017769842210754977,0.14826581128176705,0.012638637158821329,127
N03AX,Other antiepileptics,0.07324785604392144,0.00816041012658962,0.13833530196125327,0.02740240874053705,169
N02AA,Natural opium alkaloids,0.03194365014295522,-0.006442250024746153,0.0703295503106566,0.10287849552671463,235
G03CA,"Natural and semisynthetic estrogens, plain",1.4936735971774246e-6,-0.018436636973812506,0.018439624321006858,0.9998733121553968,184
H03AA,Thyroid hormones,2.4103038995921724e-7,-0.040363718342017324,0.04036420040279724,0.9999906615633738,76
