ATC,name,score,score_ci_min,score_ci_max,p,N
N02AA,Natural opium alkaloids,0.14063619019766285,0.11372824319093011,0.1675441372043956,1.2582718497544733e-24,4456
N02BE,Anilides,0.13883209303731786,0.11028037846734087,0.16738380760729485,1.5659158994723095e-21,7110
M01AE,Propionic acid derivatives,0.13594874574314222,0.11451997018129062,0.15737752130499383,1.694599632731731e-35,7986
N02AJ,Opioids in combination with non-opioid analgesics,0.13213920374596316,0.08593373712119631,0.17834467037073,2.0796374222529266e-8,2169
A02BC,Proton pump inhibitors,0.10711620608075513,0.08412113250759341,0.13011127965391686,6.842388172063701e-20,6489
J01DB,First-generation cephalosporins,0.06423712884094121,0.0457982388691225,0.08267601881275992,8.597547775119014e-12,6433
C10AA,HMG CoA reductase inhibitors,0.0637258342727717,0.047269308504046405,0.08018236004149701,3.202650571265582e-14,4220
C07AB,"Beta blocking agents, selective",0.06143136982799195,0.044895209434941095,0.0779675302210428,3.3050882746045297e-13,3981
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05829111363910694,0.03932817794649093,0.07725404933172295,1.691705522640548e-9,2920
N06AX,Other antidepressants,0.04285897400586175,0.026032006391576646,0.05968594162014686,5.969536793674762e-7,2636
M01AH,Coxibs,0.042414715937919234,0.029340734361660414,0.05548869751417805,2.0353758166977731e-10,5210
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04217896609635823,0.02593810119383748,0.058419830998878985,3.5750919395848704e-7,3075
R01AD,Corticosteroids,0.04104727642912754,0.026072226146619446,0.05602232671163564,7.767532648395107e-8,4626
N03AX,Other antiepileptics,0.039442202796150634,0.023244585109971683,0.055639820482329586,1.8175308101483533e-6,2344
C09AA,"ACE inhibitors, plain",0.03873587857148874,0.024511825600692927,0.05295993154228455,9.418434306678014e-8,2756
B01AB,Heparin group,0.03646850551782201,0.02076117024486155,0.052175840790782475,5.3485534026236366e-6,2549
H03AA,Thyroid hormones,0.03588204159499777,0.021730434919845328,0.05003364827015021,6.706727995033527e-7,1893
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03393652204512728,0.019927605892447166,0.047945438197807395,2.053474932366269e-6,1655
C08CA,Dihydropyridine derivatives,0.03324461149718265,0.020546007635493233,0.04594321535887207,2.8785714683146036e-7,2813
N02AX,Other opioids,0.033005780949378886,0.021600321425566026,0.04441124047319175,1.4117146524254694e-8,3262
N05CF,Benzodiazepine related drugs,0.03235891091648151,0.01996109673125125,0.044756725101711775,3.1258389694339624e-7,3127
R03AC,Selective beta-2-adrenoreceptor agonists,0.0314351180651891,0.018158415680837064,0.04471182044954114,3.4727666210382414e-6,3773
A10BA,Biguanides,0.02749534920110884,0.014410514576793534,0.040580183825424145,3.8122102259765995e-5,1147
R03BA,Glucocorticoids,0.02628792497725556,0.012752473292668223,0.039823376661842894,1.408784527828545e-4,2380
N05BA,Benzodiazepine derivatives,0.023280860860650385,0.012708895324039717,0.03385282639726105,1.5875382868337498e-5,2400
H02AB,Glucocorticoids,0.021348781984059862,0.010926607678645364,0.031770956289474364,5.948007575413892e-5,3977
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.019889206289754692,0.008435768165419525,0.03134264441408986,6.650571574606451e-4,785
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01951305958076134,0.010379833499910484,0.028646285661612196,2.820151092057218e-5,1201
N06AB,Selective serotonin reuptake inhibitors,0.01885886769898165,0.009919543352536172,0.027798192045427134,3.5508009471640695e-5,2682
J01AA,Tetracyclines,0.016709959023874205,0.007917568539087838,0.025502349508660573,1.95327098910342e-4,6241
M01AC,Oxicams,0.016674390374440625,0.00822815834351366,0.02512062240536759,1.0910590748580783e-4,3556
R06AX,Other antihistamines for systemic use,0.016555286383960175,0.0074836550796161475,0.025626917688304204,3.47686760995272e-4,2711
L04AX,Other immunosuppressants,0.016357461370437924,0.006355364933642851,0.026359557807232994,0.0013487938436328106,693
J01CA,Penicillins with extended spectrum,0.014350540951723782,0.005208654520077932,0.02349242738336963,0.002092890735204341,6751
A07EC,Aminosalicylic acid and similar agents,0.01284628351841828,0.004603475435842101,0.02108909160099446,0.0022533953049348352,662
B01AA,Vitamin K antagonists,0.012798375377727215,0.0050195955949281015,0.020577155160526328,0.0012607164334930304,1200
M01AB,Acetic acid derivatives and related substances,0.012063305785102884,0.006670100055261802,0.017456511514943963,1.1649343803177647e-5,5486
R06AE,Piperazine derivatives,0.01118324994472718,0.004323983019741659,0.0180425168697127,0.0013956181546455062,3126
J01FF,Lincosamides,0.010657890228830107,0.0035366057566795393,0.017779174700980675,0.0033528847623169873,1714
S01XA,Other ophthalmologicals,0.010466887465158916,0.001881963532155485,0.019051811398162345,0.016863708573982422,3428
J01MA,Fluoroquinolones,0.010199647069809095,0.0034311880844779237,0.016968106055140268,0.0031409266251724464,3813
C09BA,ACE inhibitors and diuretics,0.009805646724456505,0.00339176938636162,0.01621952406255139,0.002731144192268935,665
P01BA,Aminoquinolines,0.00975490894712153,0.0019017941588866313,0.01760802373535643,0.014906013362630975,596
N04BC,Dopamine agonists,0.009653508294189154,0.001969635567454619,0.01733738102092369,0.013800524090555844,502
A06AC,Bulk-forming laxatives,0.009626069918214913,0.002390400138402325,0.0168617396980275,0.009120282727000469,1904
