prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXVALGUS,RX_CODEINE_TRAMADOL,5,Hallux valgus (acquired),Codeine or tramadol medication,269.72632685581146,188.92274377346294,385.09016937825777,1.8574678081510097e-208,375
M13_HALLUXVALGUS,M13_SHORTACHILLES,1,Hallux valgus (acquired),Short Achilles tendon (acquired),168.49388942667179,38.35146439002964,740.2635394936368,1.1276649568857345e-11,15
M13_HALLUXVALGUS,M13_SHORTACHILLES,5,Hallux valgus (acquired),Short Achilles tendon (acquired),38.60611008123558,19.652986236034856,75.8374181767699,2.807352710207782e-26,23
M13_HALLUXVALGUS,NIV,15,Hallux valgus (acquired),Non-invasive ventilation,33.09567688137528,19.39914496824816,56.46247966233494,9.778164221505904e-38,29
M13_HALLUXVALGUS,M13_METATARSALGIA,1,Hallux valgus (acquired),Metatarsalgia,29.007056417556132,16.49579048187108,51.00751752006038,1.3711283452129892e-31,31
M13_HALLUXVALGUS,M13_ENTESOPATHYFOOT,1,Hallux valgus (acquired),Oher enthesopathy of foot (+metatarsalgia),25.913030353302656,15.075931780854843,44.54020831693561,5.09140537218534e-32,31
M13_METATARSALGIA,M13_HALLUXVALGUS,1,Metatarsalgia,Hallux valgus (acquired),21.866764980649815,14.98718505022633,31.904284167876625,1.1646843377827553e-57,30
M13_HALLUXVALGUS,CPAP,5,Hallux valgus (acquired),Continuous positive airway pressure,21.286699066243962,11.710568096058758,38.69355896485775,1.1250417586809004e-23,19
M13_ENTESOPATHYFOOT,M13_HALLUXVALGUS,1,Oher enthesopathy of foot (+metatarsalgia),Hallux valgus (acquired),20.109101247943745,13.7825035579854,29.33980399850959,1.1459547737453702e-54,30
M13_HALLUXVALGUS,M13_METATARSALGIA,5,Hallux valgus (acquired),Metatarsalgia,18.857979635327712,13.836741041214312,25.701384080772335,3.696535747513601e-77,81
M13_HALLUXVALGUS,F5_TOBAC,5,Hallux valgus (acquired),Mental and behavioural disorders due to tobacco,18.790786847863156,8.94926756862436,39.45503558299609,9.141818157041068e-15,12
M13_HALLUXVALGUS,G6_MONOLOWOTHUNS,1,Hallux valgus (acquired),Other and unspecified mononeuropathies of lower limb,16.15780982345144,6.830282377776984,38.22313688527099,2.3942696795441674e-10,10
M13_HALLUXVALGUS,M13_SHORTACHILLES,15,Hallux valgus (acquired),Short Achilles tendon (acquired),15.902227836028846,11.143514882298025,22.693095744026266,1.694014081014154e-52,53
M13_HALLUXVALGUS,M13_ENTESOPATHYFOOT,5,Hallux valgus (acquired),Oher enthesopathy of foot (+metatarsalgia),15.368787295336466,11.45838388802643,20.613694325263012,2.514147910657998e-74,81
M13_HALLUXVALGUS,M13_POSTOPMUSCULOSKE,1,Hallux valgus (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",15.245451334122606,7.3095766988425535,31.797160896868935,3.7635640883004925e-13,13
M13_HALLUXVALGUS,L12_CORNSANDCALLOS,1,Hallux valgus (acquired),Corns and callosities,15.17774013865155,7.025499838350053,32.78966636066931,4.495599204854186e-12,11
M13_HALLUXVALGUS,M13_ARTHROSIS_OTH,1,Hallux valgus (acquired),Other arthrosis,14.855364143474697,11.73378011994155,18.807395534895452,2.4755530627039043e-111,122
M13_HALLUXVALGUS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Hallux valgus (acquired),Other and unspecified injuries of lower leg,13.149807200739492,6.236776738949192,27.72544804060988,1.2911722539692132e-11,10
M13_HALLUXVALGUS,I9_VALVES,1,Hallux valgus (acquired),Valvular operations,13.11754634372102,8.989756731332829,19.14067612974856,1.1658587238844444e-40,43
M13_HALLUXVALGUS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Hallux valgus (acquired),"Complications of internal orthopaedic prosthetic devices, implants and grafts",13.096926065770585,8.522761889587361,20.12604301216325,8.416719574005259e-32,37
M13_HALLUXVALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hallux valgus (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.084928963469759,9.083492676331325,18.849067432528706,2.2711067753265137e-43,44
M13_HALLUXVALGUS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Hallux valgus (acquired),Other orthopaedic follow-up care,12.598553082032659,7.462398321731201,21.269775870657675,2.492328964544739e-21,22
M13_HALLUXVALGUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hallux valgus (acquired),Care involving use of rehabilitation procedures,12.210279883056746,8.093283696736716,18.42156291675467,8.670488357693729e-33,35
M13_HALLUXVALGUS,RHEUMA_SEROPOS_STRICT,1,Hallux valgus (acquired),"Seropositive rheumatoid arthritis, strict definition",11.92440289635736,4.534804752175181,31.355569248367694,5.03878652853655e-7,7
M13_HALLUXVALGUS,M13_SHORTACHILLES,0,Hallux valgus (acquired),Short Achilles tendon (acquired),11.658679293581105,8.525149434234768,15.943978920151057,2.2904704193012653e-53,64
M13_HALLUXVALGUS,ILD_INSUFFICIENCY,5,Hallux valgus (acquired),ILD-related respiratory insufficiency,11.577209907956256,5.149619216598696,26.02751458221565,3.11875950604637e-9,9
M13_HALLUXVALGUS,M13_POSTOPMUSCULOSKE,5,Hallux valgus (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",11.308278839983965,7.721885051274572,16.56035663231243,1.1996900658135602e-35,43
M13_HALLUXVALGUS,G6_POSTOPNEURO,1,Hallux valgus (acquired),Postprocedural disorders of nervous system,10.875115141020103,5.596703807194042,21.131747079132907,1.9052801398864967e-12,12
M13_METATARSALGIA,M13_HALLUXVALGUS,5,Metatarsalgia,Hallux valgus (acquired),9.954947304895667,7.579559842681902,13.074766595969542,2.535773523845504e-61,54
M13_HALLUXVALGUS,M13_BONECONTINUITY,1,Hallux valgus (acquired),Disorders of continuity of bone,9.834706218986943,4.099592893257795,23.592939331329426,3.0508172799118773e-7,7
M13_HALLUXVALGUS,G6_PLANTAR,1,Hallux valgus (acquired),Lesion of plantar nerve,9.834321983650689,6.120017639937548,15.802877469990776,3.5233680385776546e-21,28
M13_HALLUXVALGUS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Hallux valgus (acquired),"Additional codes for the location of defect, injury or illness",9.18143943158722,3.606638357717204,23.373241693481297,3.3075874803272412e-6,6
M13_ENTESOPATHYFOOT,M13_HALLUXVALGUS,5,Oher enthesopathy of foot (+metatarsalgia),Hallux valgus (acquired),9.120463676015666,6.9441742257036365,11.978797616802657,7.123099986654086e-57,54
RX_PARACETAMOL_NSAID,M13_HALLUXVALGUS,5,Paracetamol of NSAID medication,Hallux valgus (acquired),9.012347583332666,7.244110491757066,11.212199076094096,1.1829680814169214e-86,1328
G6_PLANTAR,M13_HALLUXVALGUS,1,Lesion of plantar nerve,Hallux valgus (acquired),8.916824663696143,5.108223207310619,15.565052437275975,1.3841299586315812e-14,13
M13_HALLUXVALGUS,M13_METATARSALGIA,15,Hallux valgus (acquired),Metatarsalgia,8.807439170687914,7.330840183002461,10.581458988183453,1.918896914187767e-119,172
M13_HALLUXVALGUS,M13_OSTEOMYELITIS,1,Hallux valgus (acquired),Osteomyelitis,8.75103124490331,3.5026439626350148,21.863640343183203,3.430283171325652e-6,6
M13_HALLUXVALGUS,RX_CROHN_2NDLINE,5,Hallux valgus (acquired),Second line medication for Crohns disease,8.73267491512554,7.009178790762448,10.87996375178317,3.6672063157617346e-83,109
M13_HALLUXVALGUS,Q17_CONGEN_DEFORMITI_FEET,5,Hallux valgus (acquired),Congenital deformities of feet,8.707192898311389,4.865420649199259,15.582457023707043,3.1401267337816996e-13,14
L12_PERIORALDERM,M13_HALLUXVALGUS,5,Perioral dermatitis,Hallux valgus (acquired),8.67155326825558,4.654047930702503,16.157082437447876,1.0233105703248775e-11,10
M13_HALLUXVALGUS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Hallux valgus (acquired),Follow-up care involving plastic surgery,8.63571273914458,3.87156417853114,19.262378479108087,1.3854146130845666e-7,9
M13_HALLUXVALGUS,Z21_CONVALESCENCE,1,Hallux valgus (acquired),Convalescence,8.51935082947062,4.144508122689512,17.51217186866135,5.628891881079775e-9,11
RX_PARACETAMOL_NSAID,M13_HALLUXVALGUS,1,Paracetamol of NSAID medication,Hallux valgus (acquired),8.494370704630791,5.552943347518508,12.993889753968768,5.9227308251602e-23,286
Q17_CONGEN_DEFORMITI_FEET,M13_HALLUXVALGUS,5,Congenital deformities of feet,Hallux valgus (acquired),8.45511597995567,4.387713908718097,16.29299168582023,1.786702839289048e-10,9
M13_HALLUXVALGUS,GOUT_NOS,1,Hallux valgus (acquired),"Gout, unspecified",8.432241556320704,3.8380656795851458,18.52565943369351,1.1010544283564674e-7,8
M13_HALLUXVALGUS,M13_ENTESOPATHYFOOT,15,Hallux valgus (acquired),Oher enthesopathy of foot (+metatarsalgia),8.24032763579381,6.888912345002812,9.856853468963607,7.874545027394699e-118,176
RX_PARACETAMOL_NSAID,M13_HALLUXVALGUS,15,Paracetamol of NSAID medication,Hallux valgus (acquired),8.197939940751686,7.117555979431159,9.442316922605071,3.5247436758565523e-187,3558
M13_HALLUXVALGUS,Q17_CONGEN_DEFORMITI_FEET,15,Hallux valgus (acquired),Congenital deformities of feet,8.023186010640686,5.112837583836616,12.590173794066963,1.328247492068016e-19,24
M13_HALLUXVALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Hallux valgus (acquired),Persons encountering health services in other circumstances,8.020146076067599,4.608552483683418,13.957255192209962,1.7688433318545519e-13,16
M13_HALLUXVALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hallux valgus (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.925495873770524,6.656350069554079,9.436625806755623,1.436772322497543e-119,165
M13_HALLUXVALGUS,I9_VEINSOTH,1,Hallux valgus (acquired),Other disorders of veins,7.816841525615038,4.4703307180667124,13.668566218072765,5.5053999788168e-13,18
M13_HALLUXVALGUS,M13_ARTHROSIS_OTH,5,Hallux valgus (acquired),Other arthrosis,7.760265436563864,6.834434658190083,8.811514435032416,2.528336923304583e-219,334
M13_HALLUXVALGUS,Q17_CONGEN_DEFORMITI_FEET,0,Hallux valgus (acquired),Congenital deformities of feet,7.655731940630739,5.03176866495662,11.648037787384842,1.982094947067246e-21,28
M13_HALLUXVALGUS,G6_MONOLOWOTHUNS,5,Hallux valgus (acquired),Other and unspecified mononeuropathies of lower limb,7.4636053548604915,4.649801219328,11.980169100896076,8.407623707312741e-17,25
M13_HALLUXVALGUS,R18_OTHER_SKIN_CHANG,5,Hallux valgus (acquired),Other skin changes,7.3986153472655936,4.296381743024818,12.740839229582807,5.318100245574697e-13,18
M13_HALLUXVALGUS,G6_PLANTAR,5,Hallux valgus (acquired),Lesion of plantar nerve,7.344758957791069,5.694783669455466,9.472789008192544,3.0225832136213436e-53,89
M13_HALLUXVALGUS,M13_FIBROMYALGIA,15,Hallux valgus (acquired),Fibromyalgia,7.3427523774430075,4.577694570061236,11.777983797578633,1.340708044052129e-16,22
M13_HALLUXVALGUS,L12_NAIL_INGROW,1,Hallux valgus (acquired),Ingrowing nail,7.158710656876761,3.114564849544449,16.454028329632166,3.5591851829474017e-6,7
M13_HALLUXVALGUS,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,1,Hallux valgus (acquired),Procedures for purposes other than remedying health state,7.125018962509215,2.7541747311977476,18.432343685775734,5.140738784139143e-5,6
M13_ARTHROSIS_OTH,M13_HALLUXVALGUS,1,Other arthrosis,Hallux valgus (acquired),7.06569539208728,5.502477230986194,9.073013713282675,5.132303667641578e-53,84
M13_HALLUXVALGUS,M13_ENTESOPATHYOTH,1,Hallux valgus (acquired),Other enthesopathies,7.0372431786981196,4.944794142343098,10.015137158503988,2.283879365127997e-27,41
RX_PARACETAMOL_NSAID,M13_HALLUXVALGUS,0,Paracetamol of NSAID medication,Hallux valgus (acquired),7.026316080692276,6.226406110370209,7.928990944482337,2.153035476567005e-219,4356
M13_HALLUXVALGUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Hallux valgus (acquired),Care involving use of rehabilitation procedures,7.024886752444285,5.768184828437262,8.555383600292338,1.0204630612252007e-83,129
M13_METATARSALGIA,M13_HALLUXVALGUS,15,Metatarsalgia,Hallux valgus (acquired),6.996224759092497,5.528600886133984,8.853444458705797,5.453906428303786e-59,71
G6_PLANTAR,M13_HALLUXVALGUS,5,Lesion of plantar nerve,Hallux valgus (acquired),6.810860157576776,5.041168680596992,9.201798040325313,7.690000206138436e-36,44
M13_METATARSALGIA,M13_HALLUXVALGUS,0,Metatarsalgia,Hallux valgus (acquired),6.75662364376852,5.349084808465971,8.534537158819887,7.859748815645635e-58,72
M13_HALLUXVALGUS,M13_METATARSALGIA,0,Hallux valgus (acquired),Metatarsalgia,6.667926750223113,5.653065850312831,7.864979521489311,2.493842058268276e-112,201
M13_HALLUXVALGUS,C_DIFFICILE_ENTEROCOLITIS,1,Hallux valgus (acquired),Enterocolitis due to Clostridium difficile,6.606131006748703,2.5826096303707944,16.898011362275042,8.146818834177908e-5,6
M13_HALLUXVALGUS,L12_CORNSANDCALLOS,5,Hallux valgus (acquired),Corns and callosities,6.5189523661674595,4.456364691425057,9.53618989804237,4.462677536625532e-22,35
M13_HALLUXVALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Hallux valgus (acquired),Persons encountering health services in other circumstances,6.423289251587547,4.874077832530046,8.464913000403092,7.865292975591254e-40,63
M13_ENTESOPATHYFOOT,M13_HALLUXVALGUS,15,Oher enthesopathy of foot (+metatarsalgia),Hallux valgus (acquired),6.386766489546252,5.055362803405071,8.068814796935259,1.6973578486201725e-54,72
M13_HALLUXVALGUS,M13_ENTESOPATHYFOOT,0,Hallux valgus (acquired),Oher enthesopathy of foot (+metatarsalgia),6.333179197523712,5.387930423657846,7.444260707568146,5.95690800958684e-111,206
M13_HALLUXVALGUS,M13_POSTOPMUSCULOSKE,15,Hallux valgus (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",6.312260774735427,4.792869918857974,8.313314728507699,2.7170850634609174e-39,70
M13_HALLUXVALGUS,BACT_INTEST_INFECTION_NOS,1,Hallux valgus (acquired),Other specified/unspecified bacterial intestinal infections,6.179180397923434,3.0231358797029446,12.630021245962995,5.941703362152462e-7,10
M13_HALLUXVALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Hallux valgus (acquired),Persons encountering health services in other circumstances,6.127939418711542,4.593398188285234,8.175133088868394,6.457184415546533e-35,56
M13_ENTESOPATHYFOOT,M13_HALLUXVALGUS,0,Oher enthesopathy of foot (+metatarsalgia),Hallux valgus (acquired),6.121620187354501,4.854383935904506,7.719668286032196,6.509302456498928e-53,73
M13_HALLUXVALGUS,K11_BARRET,15,Hallux valgus (acquired),Barret oesophagus,6.0340950755327105,3.2463955674638028,11.21560901126202,1.3213579547135322e-8,12
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,M13_HALLUXVALGUS,5,Injury of muscle and tendon at ankle and foot level,Hallux valgus (acquired),5.944892033517986,2.828111281579314,12.496587924379547,2.5671275465688133e-6,7
M13_HALLUXVALGUS,Z21_OTHER_POSTS_STATES,5,Hallux valgus (acquired),Other postsurgical states,5.910623566875204,3.284942814185457,10.635031696271172,3.0565322003284613e-9,14
M13_HALLUXVALGUS,H7_RETINALBREAK,1,Hallux valgus (acquired),Retinal breaks without detachment,5.90496558950783,2.3567581299150646,14.795162121506372,1.5103375163939988e-4,6
M13_HALLUXVALGUS,M13_ALGONEURO,5,Hallux valgus (acquired),Alogoneurodystrophy,5.877402087959152,3.247734573268468,10.636292629290274,4.8456778615246375e-9,14
M13_HALLUXVALGUS,H7_EYELIDINFLAMMATION,1,Hallux valgus (acquired),Other inflammation of eyelid,5.833801307858495,2.50034727524425,13.611404318324903,4.502312183556699e-5,7
M13_HALLUXVALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Hallux valgus (acquired),Persons encountering health services for specific procedures and health care,5.780460448466544,4.5673460366956755,7.315785300222132,2.853911075809499e-48,88
M13_HALLUXVALGUS,RX_CROHN_2NDLINE,1,Hallux valgus (acquired),Second line medication for Crohns disease,5.775451750427163,3.444496927384885,9.683806844570611,2.926636819028308e-11,18
M13_HALLUXVALGUS,M13_OLECRANONBURSITIS,5,Hallux valgus (acquired),Olecranon bursitis,5.725591024676231,3.31086346823799,9.901463136835268,4.2639342781694736e-10,15
M13_HALLUXVALGUS,H7_AMD,1,Hallux valgus (acquired),Age-related macular degeneration (whether dry or wet),5.7090055164985305,2.2502960529128835,14.483758234931424,2.449052320632727e-4,6
