prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SKIN,L12_RADIATIONRELATEDSKIN,1,Malignant neoplasm of skin,Radiation-related disorders of the skin and subcutaneous tissue,104.61716830162459,78.15876939485707,140.03229564884398,1.5863802455294694e-214,481
C3_OTHER_SKIN,L12_RADIATIONRELATEDSKIN,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Radiation-related disorders of the skin and subcutaneous tissue,104.61716830162412,78.15876939485659,140.0322956488436,1.5863802455434746e-214,481
L12_OTHERMELANIN,L12_RADIATIONRELATEDSKIN,1,Other melanin hyperpigmentation,Radiation-related disorders of the skin and subcutaneous tissue,94.18938005786845,47.26013169170109,187.71931008485643,3.560932736181268e-38,9
CD2_INSITU_MELANOMA,L12_RADIATIONRELATEDSKIN,1,Melanoma in situ,Radiation-related disorders of the skin and subcutaneous tissue,90.34018530712386,51.954076079135824,157.08775320908816,2.602380008753088e-57,15
L12_LUPUS,L12_RADIATIONRELATEDSKIN,1,Lupus erythematosus,Radiation-related disorders of the skin and subcutaneous tissue,78.48070285327107,37.93564129585076,162.35973638376572,6.060236763896476e-32,8
CD2_BENIGN_MELANOCYTIC_NOS,L12_RADIATIONRELATEDSKIN,1,"Melanocytic naevi, other sites/unspecified",Radiation-related disorders of the skin and subcutaneous tissue,69.69808895331599,38.779212070083155,125.26875468653458,1.0788118048739995e-45,13
L12_SEBORRKERAT,L12_RADIATIONRELATEDSKIN,1,Seborrhoeic keratosis,Radiation-related disorders of the skin and subcutaneous tissue,60.68207966472641,42.50109397180776,86.64047082832242,4.6801892158696874e-113,54
CD2_INSITU_SKIN_EAR,L12_RADIATIONRELATEDSKIN,15,Carcinoma in situ of skin of ear and external auricular canal,Radiation-related disorders of the skin and subcutaneous tissue,59.70065442305309,39.115118343582395,91.11996305964344,3.9626269270042445e-80,22
R18_OTHER_SKIN_CHANG,L12_RADIATIONRELATEDSKIN,5,Other skin changes,Radiation-related disorders of the skin and subcutaneous tissue,58.812339752554486,46.56051987583624,74.28807316571611,3.9481638870299827e-256,88
L12_ERYTH_NAS,L12_RADIATIONRELATEDSKIN,1,Other and unspecified erythematous conditions,Radiation-related disorders of the skin and subcutaneous tissue,57.66134636721709,27.8752836602918,119.2752298200425,7.969770908476259e-28,8
CD2_INSITU_SKIN_LOWERLIMB,L12_RADIATIONRELATEDSKIN,15,"Carcinoma in situ of skin of lower limb, including hip",Radiation-related disorders of the skin and subcutaneous tissue,57.27245878519681,37.895375137333765,86.55764782416796,3.0279875036759853e-82,23
CD2_BENIGN_SKIN_LIP,L12_RADIATIONRELATEDSKIN,1,Benign neoplasm: Skin of lip,Radiation-related disorders of the skin and subcutaneous tissue,57.054021030320335,24.886093636357103,130.80242175785435,1.2567997808327336e-21,6
CD2_INSITU_SKIN_EAR,L12_RADIATIONRELATEDSKIN,0,Carcinoma in situ of skin of ear and external auricular canal,Radiation-related disorders of the skin and subcutaneous tissue,56.07675542725006,36.75850915643418,85.54760710955523,6.347917091577482e-78,22
L12_OTHERDISSKINANDSUBCUTIS,L12_RADIATIONRELATEDSKIN,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Radiation-related disorders of the skin and subcutaneous tissue,55.90621878283721,39.427721349566795,79.27177101825595,6.255353463338921e-113,52
CD2_INSITU_SKIN_LOWERLIMB,L12_RADIATIONRELATEDSKIN,0,"Carcinoma in situ of skin of lower limb, including hip",Radiation-related disorders of the skin and subcutaneous tissue,55.429270714785346,36.68564891969266,83.74948085826854,4.695716932004842e-81,23
L12_RADIATIONRELATEDSKIN,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,1,Radiation-related disorders of the skin and subcutaneous tissue,"Melanocytic naevi of upper limb, including shoulder",55.37298424569444,21.14087811174945,145.03500602322865,3.0610583602844843e-16,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_RADIATIONRELATEDSKIN,1,Symptoms and signs involving the skin and subcutaneous tissue,Radiation-related disorders of the skin and subcutaneous tissue,55.27945196795902,41.045779729519175,74.4490135164911,9.043782553463709e-154,156
C3_SKIN,L12_RADIATIONRELATEDSKIN,5,Malignant neoplasm of skin,Radiation-related disorders of the skin and subcutaneous tissue,52.82477416108343,45.78283640699505,60.94984461782106,0.0,991
C3_OTHER_SKIN,L12_RADIATIONRELATEDSKIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Radiation-related disorders of the skin and subcutaneous tissue,52.82477416108184,45.78283640699357,60.94984461781932,0.0,991
L12_OTHPIGMENTATION,L12_RADIATIONRELATEDSKIN,1,Other disorders of pigmentation,Radiation-related disorders of the skin and subcutaneous tissue,52.111801139660315,26.98912457626222,100.61978151036409,5.139489555687479e-32,10
L12_RADIATIONRELATEDSKIN,L12_OTHPIGMENTATION,1,Radiation-related disorders of the skin and subcutaneous tissue,Other disorders of pigmentation,51.83468070244179,24.17907502191131,111.12228739475172,3.3996647897579004e-24,17
L12_ROSACEANAS,L12_RADIATIONRELATEDSKIN,1,Other and unspcified rosacea,Radiation-related disorders of the skin and subcutaneous tissue,51.52750822023624,29.19942691109902,90.92932239629972,3.7977916482124843e-42,14
L12_RADIATIONRELATEDSKIN,L12_EPIDERMTHICKNAS,1,Radiation-related disorders of the skin and subcutaneous tissue,Other and unspecified epidermal thickening,50.93732703577746,19.972396320821705,129.90986378759166,1.8944166031769317e-16,10
CD2_INSITU_MELANOMA,L12_RADIATIONRELATEDSKIN,5,Melanoma in situ,Radiation-related disorders of the skin and subcutaneous tissue,50.335801763759704,35.26652743963051,71.84412878579293,2.3208142371999924e-103,33
CD2_INSITU_SKIN_NOS,L12_RADIATIONRELATEDSKIN,15,"Carcinoma in situ of skin, other sites/unspecified",Radiation-related disorders of the skin and subcutaneous tissue,49.679162226511075,29.329213347819348,84.14883584702429,8.356004569622253e-48,14
CD2_INSITU_SKIN_NOS,L12_RADIATIONRELATEDSKIN,0,"Carcinoma in situ of skin, other sites/unspecified",Radiation-related disorders of the skin and subcutaneous tissue,49.301225916905906,29.10801828588508,83.50313831183875,1.2311312858718217e-47,14
L12_ERYTHEMATOUSOTH,L12_RADIATIONRELATEDSKIN,1,Other erythematous conditions,Radiation-related disorders of the skin and subcutaneous tissue,48.62177396284116,23.505162567434848,100.57692204898511,1.1416603579052011e-25,8
CD2_BENIGN_SKIN_SCALPNECK,L12_RADIATIONRELATEDSKIN,1,Benign neoplasm: Skin of scalp and neck,Radiation-related disorders of the skin and subcutaneous tissue,47.92134583142048,22.139531911318283,103.7264651977848,9.072960761580269e-23,7
L12_ROSACEA,L12_RADIATIONRELATEDSKIN,1,Rosacea,Radiation-related disorders of the skin and subcutaneous tissue,47.84576557476064,27.96857425408278,81.84962388995486,2.8446426455277776e-45,16
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_RADIATIONRELATEDSKIN,1,Rash and other nonspecific skin eruption,Radiation-related disorders of the skin and subcutaneous tissue,47.79600666570572,30.436771591082707,75.05586610432364,2.6769016880594057e-63,25
L12_RADIATIONRELATEDSKIN,I9_VALVES,1,Radiation-related disorders of the skin and subcutaneous tissue,Valvular operations,46.923036612287675,34.66598996989118,63.51387532363615,5.088296503889779e-137,107
CD2_INSITU_MELANOMA_TRUNK,L12_RADIATIONRELATEDSKIN,5,Melanoma in situ of trunk,Radiation-related disorders of the skin and subcutaneous tissue,46.34197010708967,21.943647082677277,97.86787881316825,8.517293320608337e-24,7
L12_RADIATIONRELATEDSKIN,L12_OTHERMELANIN,5,Radiation-related disorders of the skin and subcutaneous tissue,Other melanin hyperpigmentation,45.676548248562696,25.62473050989777,81.41927811094082,2.1059193874467614e-38,28
CD2_BENIGN_SKIN_EAR,L12_RADIATIONRELATEDSKIN,1,Benign neoplasm: Skin of ear and external auricular canal,Radiation-related disorders of the skin and subcutaneous tissue,44.53817160681542,25.211309861675797,78.68090713896314,4.527312194822797e-39,14
L12_RADIATIONRELATEDSKIN,CD2_INSITU_MELANOMA,5,Radiation-related disorders of the skin and subcutaneous tissue,Melanoma in situ,42.075550622009104,23.99715767448889,73.77340200699233,6.154476837763919e-39,31
L12_RADIATIONRELATEDSKIN,C3_SKIN,1,Radiation-related disorders of the skin and subcutaneous tissue,Malignant neoplasm of skin,41.03713431828154,32.61394810095653,51.635772150115415,2.1337562584581737e-220,168
