ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.1044598116930074,0.08608598285158878,0.12283364053442603,7.738673954991949e-29,3544
C07AB,"Beta blocking agents, selective",0.07839185953055529,0.0632273834573841,0.09355633560372648,3.979930891042897e-24,3422
A02BC,Proton pump inhibitors,0.07717688310676822,0.060369471477375376,0.09398429473616107,2.2571936624710957e-19,4230
C08CA,Dihydropyridine derivatives,0.052179534587239035,0.03950273553788407,0.064856333636594,7.166830272371718e-16,2540
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.048420222287888254,0.03491597572187839,0.061924468853898115,2.09983318805646e-12,2219
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.046884448174269434,0.032327116799929285,0.06144177954860958,2.745190746708747e-10,1943
H02AB,Glucocorticoids,0.04517493438809006,0.030837879860372456,0.05951198891580767,6.582666018233336e-10,2732
H03AA,Thyroid hormones,0.042346933865993024,0.029523955970150957,0.05516991176183509,9.623211688250104e-11,956
N02BE,Anilides,0.04224559127310736,0.028976129815692454,0.05551505273052227,4.37587885121593e-10,4483
M01AE,Propionic acid derivatives,0.04147327947590921,0.028620672912761533,0.054325886039056887,2.5388525861039956e-10,4580
D07AC,"Corticosteroids, potent (group III)",0.03928926687975555,0.02642727269801264,0.05215126106149846,2.1352180383829032e-9,2338
A10BA,Biguanides,0.0382101786548073,0.02512926598271577,0.05129109132689884,1.0326037994120982e-8,1039
R01AD,Corticosteroids,0.038138822385257766,0.024942663600072842,0.05133498117044269,1.4729427462224198e-8,2682
D07AB,"Corticosteroids, moderately potent (group II)",0.03629363678689866,0.023502216096475705,0.049085057477321614,2.679404160425465e-8,1798
N02AJ,Opioids in combination with non-opioid analgesics,0.03607865831617243,0.012368357362170401,0.059788959270174455,0.0028597565309467395,1120
L04AX,Other immunosuppressants,0.03465617140133672,0.021388167705946457,0.04792417509672699,3.0627931860031446e-7,540
J01DB,First-generation cephalosporins,0.034651795495905545,0.02265931045408671,0.046644280537724375,1.484546706480858e-8,4214
N06AX,Other antidepressants,0.031413656654134745,0.019070396029903784,0.043756917278365705,6.094153575130565e-7,1462
L04AD,Calcineurin inhibitors,0.030493877214968206,0.017132586643107163,0.04385516778682925,7.705023895230448e-6,198
C09AA,"ACE inhibitors, plain",0.029178498743174533,0.01978213213977991,0.038574865346569155,1.154921634815431e-9,2404
N03AX,Other antiepileptics,0.02581101184686371,0.014426914011601668,0.03719510968212575,8.835022619525172e-6,1346
D06BB,Antivirals,0.025695893627241416,0.014376210257798934,0.0370155769966839,8.617597364469709e-6,911
J01CA,Penicillins with extended spectrum,0.02564883028985615,0.015413486205104868,0.03588417437460743,9.03455890212446e-7,4097
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025391848240934538,0.015451903181588749,0.03533179330028033,5.532197920664458e-7,946
A10AE,"Insulins and analogues for injection, long-acting",0.023278481508320528,0.010859043997970504,0.03569791901867055,2.390229870110725e-4,371
