ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1745233826680143,0.14138879371700552,0.20765797161902305,5.515879686097147e-25,1942
A02BC,Proton pump inhibitors,0.14833278729577054,0.12074886607685567,0.1759167085146854,5.654828452046155e-26,1889
N02AJ,Opioids in combination with non-opioid analgesics,0.12928046894938486,0.08610796825209521,0.1724529696466745,4.378003014691556e-9,677
M01AE,Propionic acid derivatives,0.12057436047763362,0.09578295692926664,0.1453657640260006,1.5343937965907231e-21,2094
N03AX,Other antiepileptics,0.09891833620460694,0.07428072097390477,0.1235559514353091,3.567290007762015e-15,1062
N02AA,Natural opium alkaloids,0.0950970513946266,0.07054018240506053,0.11965392038419266,3.195452517430839e-14,1336
C07AB,"Beta blocking agents, selective",0.08411117353307772,0.061903453152861596,0.10631889391329384,1.1410832448146274e-13,1131
M03BX,Other centrally acting agents,0.08044620211943744,0.05802411812554245,0.10286828611333243,2.0343363419971264e-12,1587
C10AA,HMG CoA reductase inhibitors,0.06892265363030771,0.04884764022403514,0.08899766703658027,1.7062057105471973e-11,1017
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06720909907219355,0.04494800192077694,0.08947019622361016,3.2689044401221333e-9,722
N02AX,Other opioids,0.06607778253076439,0.047357180763312814,0.08479838429821597,4.574895124816915e-12,1125
M01AH,Coxibs,0.06118629938826604,0.04267933454186826,0.07969326423466382,9.17221388979214e-11,1495
H03AA,Thyroid hormones,0.05326734603515014,0.033084544876806544,0.07345014719349374,2.3046477640534404e-7,437
N06AX,Other antidepressants,0.05043053893369685,0.03044918427829963,0.07041189358909408,7.54416531945093e-7,983
M03BC,"Ethers, chemically close to antihistamines",0.045339210164256086,0.027795893465699262,0.06288252686281291,4.074295991365715e-7,1099
M01AB,Acetic acid derivatives and related substances,0.041912724298519936,0.026488664808987962,0.05733678378805191,1.0038484847257953e-7,1594
H02AB,Glucocorticoids,0.040992965923785284,0.024363030770988513,0.05762290107658205,1.3556220118718113e-6,1159
C08CA,Dihydropyridine derivatives,0.03795297431735413,0.02312942771857593,0.05277652091613233,5.215222107033627e-7,711
N05BA,Benzodiazepine derivatives,0.03631592702693917,0.021927514533723602,0.05070433952015474,7.53729604459933e-7,811
R03AC,Selective beta-2-adrenoreceptor agonists,0.03594334374105244,0.019605119725308203,0.05228156775679667,1.6185021767238072e-5,1223
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03551787592133008,0.02013772504279611,0.05089802679986405,6.002793926687489e-6,656
R03BA,Glucocorticoids,0.035459572653193834,0.01821759340090936,0.05270155190547831,5.5562746065542225e-5,775
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03462715660994429,0.017135742772566194,0.052118570447322383,1.0439408822883631e-4,342
N05CF,Benzodiazepine related drugs,0.03436978794611769,0.020463821875183676,0.048275754017051704,1.2705363396802722e-6,863
C09AA,"ACE inhibitors, plain",0.03370892067924885,0.01969300052280003,0.04772484083569767,2.430337115965265e-6,632
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030870468677589517,0.017671344573906386,0.04406959278127265,4.559437238003599e-6,517
N06AB,Selective serotonin reuptake inhibitors,0.029515220506791937,0.017305482801999998,0.041724958211583875,2.158295321189365e-6,897
R01AD,Corticosteroids,0.0283528763900854,0.014711045019883844,0.04199470776028696,4.628797519357362e-5,1382
N02AE,Oripavine derivatives,0.027796221830302184,0.012787974897804083,0.042804468762800287,2.8337305241329713e-4,402
J01DB,First-generation cephalosporins,0.026743872361858767,0.01231552466211324,0.041172220061604294,2.801598757008518e-4,1760
J01AA,Tetracyclines,0.022934170409376682,0.010408626267425404,0.03545971455132796,3.322746541144233e-4,1760
J01CA,Penicillins with extended spectrum,0.02269457315134993,0.011343176602797789,0.034045969699902076,8.907190996532634e-5,1792
B01AC,Platelet aggregation inhibitors excluding heparin,0.02080658749652651,0.007626104208600704,0.03398707078445232,0.0019745242965484395,301
C01DA,Organic nitrates,0.01938902060141244,0.00939270941592604,0.029385331786898842,1.4373544757655205e-4,635
L04AX,Other immunosuppressants,0.01845417455018293,0.004634374050234433,0.03227397505013143,0.008863558202157486,190
A10BA,Biguanides,0.01812697320702096,0.007439145808356732,0.02881480060568519,8.866092789003597e-4,334
S01XA,Other ophthalmologicals,0.017413295953812198,0.005475977680069681,0.029350614227554715,0.0042483660059673325,751
