prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_THORACISPINEPAIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Pain in thoracic spine,Care involving use of rehabilitation procedures,92.00823026015847,63.96473290662124,132.34659242562154,2.8586562388950435e-131,54
M13_THORACISPINEPAIN,M13_HYPERMOBILITY,1,Pain in thoracic spine,Hypermobility syndrome,86.69236847891707,29.124876292953815,258.04630642508783,1.071463924875481e-15,6
M13_THORACISPINEPAIN,I9_VALVES,1,Pain in thoracic spine,Valvular operations,65.23678709952443,44.18093105219335,96.32749445775646,5.118080555380868e-98,39
M13_THORACISPINEPAIN,M13_MYALGIA,1,Pain in thoracic spine,Myalgia,48.436058891182974,29.085585450603208,80.66029150056151,2.743152182428879e-50,22
M13_TIETZE,M13_THORACISPINEPAIN,1,Chondrocostal junction syndrome [Tietze],Pain in thoracic spine,47.59030167825344,20.698008135206575,109.42293572562504,9.634527247331886e-20,6
M13_THORACISPINEPAIN,OSTPOPATFRCTURE_POSTEMENO,5,Pain in thoracic spine,Postmenopausal osteoporosis with pathological fracture,47.491671344570705,23.776367800137375,94.86137100754668,7.695369019399911e-28,11
M13_THORACISPINEPAIN,G6_BRACHPLE,1,Pain in thoracic spine,Brachial plexus disorders,43.222358708993106,23.659257857622045,78.9615762088253,1.6741433510802025e-34,15
M13_THORACISPINEPAIN,OSTEOPOROSIS_FRACTURE_FG,5,Pain in thoracic spine,Osteoporosis with pathological fracture (FG),40.79234905084858,22.82307032342255,72.90937273143932,6.060628835577577e-36,16
G6_BRACHPLE,M13_THORACISPINEPAIN,1,Brachial plexus disorders,Pain in thoracic spine,40.538244345717146,23.15465444269884,70.97273935570439,2.1530379001602542e-38,15
M13_THORACISPINEPAIN,R18_MALAI_FATIG,1,Pain in thoracic spine,Malaise and fatigue,39.42943435080725,22.936559294157842,67.7817572063047,2.531985161730119e-40,18
M13_THORACISPINEPAIN,E4_HYPOKALAEMIA,1,Pain in thoracic spine,Hypokalaemia,38.75527530768599,15.034397788976134,99.9023296613746,3.731867616934168e-14,6
M13_THORACISPINEPAIN,M13_BIOMECHLESIO,1,Pain in thoracic spine,"Biomechanical lesions, not elsewhere classified",34.581182212014895,15.460289071793659,77.35031069776987,6.3084387206246066e-18,8
M13_THORACISPINEPAIN,M13_FIBROMYALGIA,0,Pain in thoracic spine,Fibromyalgia,33.07353203531489,24.33208798883105,44.95539066738149,1.4524379558542072e-110,46
M13_THORACISPINEPAIN,M13_OSTEOPOROSIS,1,Pain in thoracic spine,Osteoporosis,32.48437531440757,18.735026306269617,56.324161082931674,2.748765640242385e-35,17
M13_THORACISPINEPAIN,M13_HYPERMOBILITY,5,Pain in thoracic spine,Hypermobility syndrome,32.1696144391034,19.160088663420087,54.01248978228072,2.2547160949998764e-39,18
M13_THORACISPINEPAIN,R18_OTHER_SKIN_CHANG,5,Pain in thoracic spine,Other skin changes,31.497119516165856,17.07450714355103,58.10232350925199,2.3671952404062687e-28,13
M13_THORACISPINEPAIN,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Pain in thoracic spine,Abnormal serum enzyme levels,30.08895821738004,12.42195608080436,72.88267650585816,4.6362983778998046e-14,6
M13_THORACISPINEPAIN,M13_TIETZE,5,Pain in thoracic spine,Chondrocostal junction syndrome [Tietze],28.934420239942604,13.862004708629877,60.39535350182039,3.168690414021267e-19,9
M13_THORACISPINEPAIN,DENTAL_TMD_FIBRO,1,Pain in thoracic spine,TMD muscular pain lnked with fibromyalgia,28.842555657167516,15.508533905232362,53.6409838557426,2.4085665501419586e-26,13
M13_THORACISPINEPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,Pain in thoracic spine,Abnormal findings on diagnostic imaging of central nervous system,28.727647275095773,11.807437170993758,69.89473719070055,1.3407748142652696e-13,6
M13_THORACISPINEPAIN,DENTAL_TMD,1,Pain in thoracic spine,TMD related pain,27.01996892887033,17.213400750808578,42.41339241943946,1.4182843551893904e-46,24
M13_THORACISPINEPAIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Pain in thoracic spine,Care involving use of rehabilitation procedures,26.440352269590537,21.138883924748797,33.071387809720854,6.070013763059031e-181,93
M13_THORACISPINEPAIN,M13_MYALGIA,5,Pain in thoracic spine,Myalgia,26.019964218944526,19.361281265504594,34.96868459637598,1.4787532315883268e-103,54
RX_PARACETAMOL_NSAID,M13_THORACISPINEPAIN,5,Paracetamol of NSAID medication,Pain in thoracic spine,25.69593329603362,14.469970880509731,45.6311207124523,1.5674371814106825e-28,444
M13_THORACISPINEPAIN,H8_EXT_NAS,5,Pain in thoracic spine,"Otitis externa, unspecified",24.748904406251008,12.102711053199005,50.609178936635985,1.4721601126871757e-18,9
M13_THORACISPINEPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Pain in thoracic spine,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.628144440718568,15.155049809583458,40.02266612210944,2.9372328542637975e-38,20
