prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AF,I9_AF_REIMB,5,Atrial fibrillation and flutter,Atrial fibrillation and flutter with reimbursement,103303.82002304855,14538.231325372288,734042.4699894595,8.275712663959042e-31,4751
I9_AF,I9_AF_REIMB,15,Atrial fibrillation and flutter,Atrial fibrillation and flutter with reimbursement,70296.35175442146,22641.042611085853,218257.48729264713,4.6459047577791136e-83,6479
I9_AF,I9_VALVES,1,Atrial fibrillation and flutter,Valvular operations,731.5034866902696,521.4081859860199,1026.2542196726627,0.0,2530
I9_AF,RX_CODEINE_TRAMADOL,5,Atrial fibrillation and flutter,Codeine or tramadol medication,562.3258477606171,381.16463060753085,829.5899820392444,1.557590351287077e-223,1189
I9_AF,I9_CARDMYOOTH,1,Atrial fibrillation and flutter,"Cardiomyopathy, other and unspecified",280.1051859026812,88.71524938205232,884.3904031841492,7.505073391511132e-22,104
I9_AF,ILD_INSUFFICIENCY,1,Atrial fibrillation and flutter,ILD-related respiratory insufficiency,200.43638848316334,27.27805312528176,1472.7864061141138,1.8982570755705068e-7,29
I9_AF,I9_LBBB,1,Atrial fibrillation and flutter,Left bundle-branch block,194.73605775082692,26.60996130801435,1425.1103843924816,2.0890337067776728e-7,33
I9_AF,RESPIRATORYINSUFF,1,Atrial fibrillation and flutter,Respiratory insufficiency,185.03563746640054,25.333123474915332,1351.5185826374554,2.662527795231162e-7,35
I9_AF,I9_VHD,1,Atrial fibrillation and flutter,Valvular heart disease including rheumatic fever,182.46653983888146,153.96242812010684,216.24781167260673,0.0,2582
I9_AF,I9_CARDARR,1,Atrial fibrillation and flutter,Cardiac arrest,154.38425323920012,37.67563826258278,632.6235930526091,2.504583119350106e-12,58
I9_AF,NIV,15,Atrial fibrillation and flutter,Non-invasive ventilation,141.351990499602,85.67873203266971,233.20122443666602,1.0580404836876958e-83,144
I9_AF,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Atrial fibrillation and flutter,Adjustment and management of implanted device,125.27775529624716,68.28139475061725,229.85054756697846,7.229261380438525e-55,229
I9_AF,DRUGADVERS_NEUTROPENIA,1,Atrial fibrillation and flutter,Drug-induced neutropenia,121.51803643272319,15.962953074927544,925.0564797849385,3.569064267522685e-6,14
I9_AF,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter,"Haemorrhage, not elsewhere classified",114.71283937204876,27.390414752373868,480.4248360517066,8.586158935666263e-11,32
I9_AF,CPAP,5,Atrial fibrillation and flutter,Continuous positive airway pressure,112.07809690440398,70.14404454928503,179.08148705179002,1.0385784187452091e-86,239
RX_ANTIHYP,I9_AF,1,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter,110.07367337236899,69.1509670406761,175.21394259837257,1.9362045386626014e-87,1650
I9_AF,D3_HAEMORRHAGCIRGUANTICO,5,Atrial fibrillation and flutter,Haemorrhagic disorder due to circulating anticoagulants,94.87624844232377,22.445901192773583,401.0310141339997,6.006547444566824e-10,31
I9_AF,E4_LIPOPROTNAS,1,Atrial fibrillation and flutter,"Disorder of lipoprotein metabolism, unspecified",92.39418408124544,28.78102526276194,296.6081011396136,2.8300029004155042e-14,49
I9_AF,I9_PERICAOTH,1,Atrial fibrillation and flutter,Other diseases of pericardium,85.01686194211615,26.011195543869526,277.87522500819244,1.9422209627285427e-13,34
I9_AF,AD_AM,1,Atrial fibrillation and flutter,Alzheimer’s disease (Atypical or mixed),84.27407516576409,11.420302668697405,621.8854220485315,1.372223602555647e-5,25
CD2_BENIGN_HEART,I9_AF,5,Benign neoplasm: Heart,Atrial fibrillation and flutter,81.96042148275382,46.45731159492918,144.595338365724,2.9179511194914802e-52,12
I9_AF,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Atrial fibrillation and flutter,"Complications of cardiac and vascular prosthetic devices, implants and grafts",77.72210339759822,10.135107977659676,596.0198322368371,2.810370128915157e-5,13
I9_AF,I9_PULMOTHHD,1,Atrial fibrillation and flutter,Other pulmonary heart/vessel disease,75.70399598809497,17.74452235132631,322.97826309971816,5.046189143119262e-9,22
I9_AF,D3_HAEMORRHAGCIRGUANTICO,1,Atrial fibrillation and flutter,Haemorrhagic disorder due to circulating anticoagulants,74.44151021884093,9.768814155920781,567.2682840734691,3.1864485043490634e-5,15
I9_AF,I9_NONISCHCARDMYOP_STRICT,1,Atrial fibrillation and flutter,Nonischemic cardiomyopathy,72.4700430842332,40.58499357441374,129.4051490978086,1.6258954568122943e-47,110
I9_AF,CD2_BENIGN_ADRENAL,1,Atrial fibrillation and flutter,Benign neoplasm: Adrenal gland,69.36928102362396,8.870330272299492,542.4935714921306,5.3438702973820335e-5,10
I9_AF,I9_SECONDRIGHT,1,Atrial fibrillation and flutter,Secondary right heart disease,64.98183749201853,15.07880788845921,280.0380000245885,2.1378261901073916e-8,19
I9_AF,Z21_ARTIF_OPENI_STATUS,1,Atrial fibrillation and flutter,Artificial opening status,64.83823591025909,14.951454347061862,281.176448683104,2.4956783662390584e-8,17
I9_AF,PD_DEMENTIA,5,Atrial fibrillation and flutter,Dementia due to Parkinsons disease,63.23483163784247,15.087377459525745,265.032404935402,1.4120992272839917e-8,30
I9_AF,I9_VALVES,5,Atrial fibrillation and flutter,Valvular operations,59.239939324459854,55.04186713384041,63.7582006917073,0.0,4389
I9_AF,FG_CARDMYO,1,Atrial fibrillation and flutter,Cardiomyopathy (excluding other),57.829607148539814,38.6685462472142,86.48536827772205,6.642889213216735e-87,218
I9_AF,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Atrial fibrillation and flutter,"Haemorrhage, not elsewhere classified",57.46367226980193,29.342854249580604,112.53416598960887,3.3031590536448324e-32,69
I9_AF,I9_CARDMYO,1,Atrial fibrillation and flutter,Cardiomyopathy,56.88923572506595,40.09633034904963,80.71524534062083,1.682195641309599e-113,273
I9_AF,R18_SHOCK_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter,"Shock, not elsewhere classified",56.58223519564253,7.116603027197165,449.87044064419626,1.3606114917069214e-4,9
I9_AF,ILD_INSUFFICIENCY,5,Atrial fibrillation and flutter,ILD-related respiratory insufficiency,56.01336834609697,31.820867832941676,98.59873872539488,3.0029474511827376e-44,94
I9_AF,J10_PULMOEDEMA,1,Atrial fibrillation and flutter,Pulmonary oedema,55.9124713223012,7.297732880715865,428.38022444314146,1.0743256446827386e-4,13
I9_AF,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Atrial fibrillation and flutter,Adjustment and management of implanted device,55.730410527713175,43.30701436440835,71.71768137726882,2.647221957731937e-214,546
I9_AF,I9_CARDMYOOTH,5,Atrial fibrillation and flutter,"Cardiomyopathy, other and unspecified",55.66954965699634,38.97784656526236,79.50923491434608,3.0133410302608515e-108,211
I9_AF,I9_CARDMPRI,1,Atrial fibrillation and flutter,"Cardiomyopathies, Primary/intrinsic",55.24652328817367,37.41758390408999,81.5706952980759,1.4900485192779826e-90,223
I9_AF,N14_ACUTERENFAIL,1,Atrial fibrillation and flutter,Acute renal failure,53.121431934128,27.604505228349968,102.22557902737204,1.2617548829564857e-32,89
I9_AF,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Atrial fibrillation and flutter,Other ill-defined and unspecified causes of mortality,52.612709869068325,20.83175666600403,132.87872377484618,5.1254610336743504e-17,46
RX_ANTIHYP,I9_AF,5,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter,49.15870026381096,40.83181694115563,59.18369528130072,0.0,4702
I9_AF,K11_DEPOSITS,1,Atrial fibrillation and flutter,Deposits [accretions] on teeth,49.13372430751708,17.618412220506485,137.0227256640777,9.859854746724545e-14,14
I9_AF,SMOKING,1,Atrial fibrillation and flutter,Smoking,49.10371810434877,10.747246482552407,224.35282707861657,5.07411754009698e-7,10
I9_AF,AD_AM,5,Atrial fibrillation and flutter,Alzheimer’s disease (Atypical or mixed),48.55553928360831,22.493096763638423,104.81617626494683,4.6149386646536614e-23,91
I9_AF,E4_VOLUME,1,Atrial fibrillation and flutter,Volume depletion,48.47945749705235,17.054838843825888,137.80592245580408,3.301131614370949e-13,30
