ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.3556401029253238,0.3437434348422903,0.36753677100835724,0.0,20501
B01AF,Direct factor Xa inhibitors,0.266449433531517,0.24519885038426956,0.28770001667876444,2.317037356130138e-133,6575
B01AA,Vitamin K antagonists,0.17550027510672314,0.16577471688984108,0.1852258333236052,5.16933412228412e-274,14660
C10AA,HMG CoA reductase inhibitors,0.14601142432193884,0.1359778988074516,0.15604494983642608,6.1424048711612024e-179,15011
A02BC,Proton pump inhibitors,0.11559379484411607,0.10602146341993628,0.12516612626829587,7.592329269379905e-124,16461
N02BE,Anilides,0.10920420825492567,0.09861207772845554,0.11979633878139581,8.413813613475979e-91,17679
B01AB,Heparin group,0.10031600056994318,0.08965527302943509,0.11097672811045127,5.89889766781973e-76,8122
C09AA,"ACE inhibitors, plain",0.10013869569000476,0.0917854265719852,0.10849196480802432,4.438322681368444e-122,12555
C03CA,"Sulfonamides, plain",0.0972169257331709,0.08893414601921071,0.10549970544713108,4.1559491038363e-117,11253
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08511328487879825,0.07627696291547392,0.09394960684212258,1.693644900864951e-79,9150
C08CA,Dihydropyridine derivatives,0.07819330706654072,0.0701501889761411,0.08623642515694034,6.01055473078488e-81,10738
A10BA,Biguanides,0.04904031194320674,0.04209104828022366,0.05598957560618981,1.6446377316474892e-43,5667
H02AB,Glucocorticoids,0.048369982414181466,0.04137501441377061,0.05536495041459232,7.570754065714017e-42,10360
N02AJ,Opioids in combination with non-opioid analgesics,0.04412999095591385,0.032750033831702996,0.0555099480801247,2.94704814911811e-14,4797
B01AE,Direct thrombin inhibitors,0.04328097161392727,0.03348253099039594,0.0530794122374586,4.8191949066030796e-18,1775
H03AA,Thyroid hormones,0.04206728390382131,0.03550736964776591,0.04862719815987672,3.124641518374491e-36,3469
J01DB,First-generation cephalosporins,0.03956179666145005,0.03345151491920385,0.045672078403696255,6.695507769749706e-37,16072
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03857103888069692,0.03223692396232591,0.04490515379906793,7.752692498987504e-33,3739
J01CA,Penicillins with extended spectrum,0.037299411794219715,0.030935384425572972,0.043663439162866455,1.5243741932569772e-30,15764
C01DA,Organic nitrates,0.03353613557298751,0.029243604456003366,0.03782866668997166,6.276617876119853e-53,10513
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03304007781408368,0.027238830945338872,0.0388413246828285,6.195996432328797e-29,4370
N06AX,Other antidepressants,0.031691886651588425,0.02536993713809296,0.03801383616508389,8.746884447186718e-23,5482
N05CF,Benzodiazepine related drugs,0.031254891996659026,0.026269339303169322,0.03624044469014873,1.0582775812908526e-34,7355
