prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOLISTHESIS,CPAP,5,Spondylolisthesis/Spondylolysis,Continuous positive airway pressure,77.45890562355699,42.233399927878054,142.06486029173828,7.072104031311694e-45,18
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,5,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",75.57253025826127,52.75484944896045,108.25938068805078,5.54606584503278e-123,54
M13_SPONDYLOLISTHESIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Spondylolisthesis/Spondylolysis,Care involving use of rehabilitation procedures,73.09365114863245,50.78768809018127,105.19639777166533,4.238136113745036e-118,53
M13_SPONDYLOLISTHESIS,F5_TOBAC,5,Spondylolisthesis/Spondylolysis,Mental and behavioural disorders due to tobacco,61.38571591957564,28.045980359539644,134.35815295638665,6.921083075342488e-25,10
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOLISTHESIS,1,Lower back pain or/and sciatica,Spondylolisthesis/Spondylolysis,60.095465432400324,44.01058986490031,82.05899935953977,1.835270685071458e-146,252
M13_SPONDYLOLISTHESIS,M13_FIBROMYALGIA,15,Spondylolisthesis/Spondylolysis,Fibromyalgia,55.54291844150845,34.02852383513753,90.65970078356744,4.138390849751431e-58,20
M13_SPONDYLOLISTHESIS,N14_ACUTERENFAIL,1,Spondylolisthesis/Spondylolysis,Acute renal failure,52.512411242280564,19.082404979976587,144.50764132570976,1.7272946654903726e-14,6
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,1,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",49.43496033712942,22.42725177758139,108.96632934653334,3.9301768334069567e-22,10
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,15,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",48.11188397634766,37.178468255898956,62.260590291701035,1.26994510067852e-190,80
M13_SPONDYLOLISTHESIS,I9_VALVES,1,Spondylolisthesis/Spondylolysis,Valvular operations,46.62690611764328,31.393509319000476,69.25216139463888,8.390406225383336e-81,37
M13_SPONDYLOLISTHESIS,ILD_INSUFFICIENCY,5,Spondylolisthesis/Spondylolysis,ILD-related respiratory insufficiency,42.0041654220544,17.399212317006498,101.40401074816377,9.383576170626952e-17,7
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,0,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",41.371779848468655,32.51405817589839,52.64258797134491,1.8441580534298316e-201,85
M13_SPONDYLOLISTHESIS,G6_NEUROOTH,1,Spondylolisthesis/Spondylolysis,Other disorders of nervous system,38.89907137002685,15.8568417845465,95.4249133598023,1.283672950377102e-15,7
M13_POSTOPMUSCULOSKE,M13_SPONDYLOLISTHESIS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spondylolisthesis/Spondylolysis,35.19426657787907,16.850107246800512,73.50911076189188,2.641864043284556e-21,8
G6_NEUROOTH,M13_SPONDYLOLISTHESIS,1,Other disorders of nervous system,Spondylolisthesis/Spondylolysis,32.99857064138208,15.841168260943016,68.73897470422177,9.771855502984869e-21,8
M13_SPONDYLOLISTHESIS,K11_BARRET,15,Spondylolisthesis/Spondylolysis,Barret oesophagus,32.829180385074984,16.394761180896218,65.73777274728661,6.511840251386685e-23,9
M13_SPONDYLOLISTHESIS,F5_DEMENTIA,1,Spondylolisthesis/Spondylolysis,Dementia,29.637898434765837,13.13408016190319,66.87982811140466,3.296732661318792e-16,7
M13_SPONDYLOLISTHESIS,F5_DEMENTIA_INCLAVO,1,Spondylolisthesis/Spondylolysis,"Dementia, including avohilmo",29.631508331151686,13.131314325421625,66.865072621047,3.3095594484588044e-16,7
G6_ROOTPLEXOTHUNS,M13_SPONDYLOLISTHESIS,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spondylolisthesis/Spondylolysis,28.03568344414204,16.814971879114662,46.744029774822586,2.100877380852583e-37,19
M13_SPONDYLOLISTHESIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Spondylolisthesis/Spondylolysis,Care involving use of rehabilitation procedures,27.79972927711689,22.705976684671175,34.03619049792845,1.8125804388811948e-227,119
