ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.16742422559849765,0.1377153317357056,0.1971331194612897,2.3031731626711487e-28,2315
N03AX,Other antiepileptics,0.163119204735984,0.13581064319958747,0.19042776627238056,1.1673676461674506e-31,1430
M01AE,Propionic acid derivatives,0.11332051679397925,0.0915161654977261,0.1351248680902324,2.2801367787304047e-24,2529
N02AJ,Opioids in combination with non-opioid analgesics,0.11243651866157957,0.07509270912626739,0.14978032819689174,3.607331344707153e-9,901
A02BC,Proton pump inhibitors,0.11198350953775264,0.088310767738168,0.1356562513373373,1.8312116695482536e-20,2160
C10AA,HMG CoA reductase inhibitors,0.07822967472673646,0.058331775933383644,0.09812757352008927,1.2997834502506129e-14,1322
N02AA,Natural opium alkaloids,0.07491908810173678,0.05429956415938805,0.09553861204408551,1.0677854039394854e-12,1670
C07AB,"Beta blocking agents, selective",0.07245896126876343,0.05348215225365975,0.09143577028386711,7.217714401608203e-14,1318
N02AX,Other opioids,0.07020507897936437,0.05212344600934076,0.08828671194938797,2.740105628375486e-14,1514
N05CF,Benzodiazepine related drugs,0.05423146205260022,0.03707424796130111,0.07138867614389932,5.818322248234052e-10,994
M01AH,Coxibs,0.05273838505976855,0.0367846531264317,0.0686921169931054,9.221730536674449e-11,1867
C08CA,Dihydropyridine derivatives,0.04738443212810661,0.031760293815300066,0.06300857044091315,2.777577179953898e-9,923
N06AX,Other antidepressants,0.04618383451938516,0.030089533406827646,0.06227813563194268,1.861854451467286e-8,1099
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04483850319805136,0.028598713137544616,0.06107829325855811,6.245940427015307e-8,887
A10BA,Biguanides,0.040657981576798674,0.023659426209345365,0.05765653694425198,2.7585501066939116e-6,458
C09AA,"ACE inhibitors, plain",0.03978034655201144,0.024865908851743515,0.05469478425227936,1.7155248884915823e-7,863
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0395392910715608,0.02373885246190378,0.05533972968121782,9.355216150967486e-7,403
H03AA,Thyroid hormones,0.03936456139183641,0.024350063787897377,0.05437905899577544,2.766906035174657e-7,535
R01AD,Corticosteroids,0.03915158801770565,0.02231733158288418,0.05598584445252712,5.154715847958792e-6,1527
H02AB,Glucocorticoids,0.038759876744705435,0.023636259963187203,0.053883493526223666,5.081046060908874e-7,1329
J01DB,First-generation cephalosporins,0.037647425038159016,0.022999446763480806,0.052295403312837226,4.7169150002264955e-7,2081
M03BX,Other centrally acting agents,0.036477655720633835,0.022061955253313108,0.05089335618795456,7.063602722038193e-7,1705
N02AE,Oripavine derivatives,0.03503759683332392,0.019211462535634164,0.05086373113101368,1.4296419432709335e-5,566
N05BA,Benzodiazepine derivatives,0.0323397200013112,0.019905892542994883,0.044773547459627513,3.4352353244243045e-7,832
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.031159925213217508,0.017644193446460194,0.04467565697997482,6.222230215820808e-6,601
N06AB,Selective serotonin reuptake inhibitors,0.027203494360448024,0.01533636932616535,0.03907061939473069,7.023078322427104e-6,992
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02410973150650832,0.012056784220560795,0.03616267879245585,8.831999530644152e-5,846
M01AB,Acetic acid derivatives and related substances,0.022223278598202625,0.012523500297248956,0.031923056899156296,7.102964106467122e-6,1930
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022001852340650583,0.00948805350630564,0.034515651174995526,5.687687131375978e-4,361
J01CA,Penicillins with extended spectrum,0.02176228793165316,0.010652866337582674,0.032871709525723644,1.2330953239953266e-4,2052
R03BA,Glucocorticoids,0.021078470189424072,0.010133918700968565,0.03202302167787958,1.6011797623211415e-4,862
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019475161976636214,0.006400625752892689,0.03254969820037974,0.0035057541649114177,189
M03BC,"Ethers, chemically close to antihistamines",0.018812218924583343,0.00846357524488375,0.029160862604282935,3.666769105958375e-4,1066
R03AC,Selective beta-2-adrenoreceptor agonists,0.01828831801515984,0.008982277808160794,0.027594358222158888,1.1724774567189622e-4,1372
A07EC,Aminosalicylic acid and similar agents,0.01805987864834188,0.008075603078086106,0.028044154218597656,3.9215008031335137e-4,239
R06AE,Piperazine derivatives,0.0167509126851532,0.00717314297996427,0.026328682390342133,6.082338972466001e-4,1062
R06AX,Other antihistamines for systemic use,0.016196901023108102,0.005456848112744264,0.026936953933471938,0.0031181428447719594,925
B01AA,Vitamin K antagonists,0.015615519201916872,0.005031195799013502,0.026199842604820243,0.003831947777791051,365
