ATC,name,score,score_ci_min,score_ci_max,p,N
S01GX,Other antiallergics,0.4815912442646757,0.459987944913122,0.5031945436162294,0.0,9805
S01XA,Other ophthalmologicals,0.22083705302985016,0.1938915190800009,0.2477825869796994,4.595684629827966e-58,5135
R01AD,Corticosteroids,0.13823741918639829,0.1201059290432657,0.15636890932953088,1.7208160176318772e-50,8354
A02BC,Proton pump inhibitors,0.11196866997068226,0.08978177329440143,0.1341555666469631,4.5381794946303945e-23,6859
R06AE,Piperazine derivatives,0.09815924697481586,0.08267160621194107,0.11364688773769065,1.977914621917201e-35,7190
R06AX,Other antihistamines for systemic use,0.09575684231225312,0.0808592725459823,0.11065441207852394,2.158623925519308e-36,7229
N02AJ,Opioids in combination with non-opioid analgesics,0.08143187908003413,0.029258673407194798,0.13360508475287347,0.002219543243739936,2127
N02BE,Anilides,0.07993382123910622,0.05559769665121487,0.10426994582699758,1.2124425817484414e-10,7300
S01CA,Corticosteroids and anti-infectives in combination,0.0779453238883846,0.0603894590430541,0.0955011887337151,3.2580756389454917e-18,3393
C10AA,HMG CoA reductase inhibitors,0.07347091536164235,0.05578324685511523,0.09115858386816947,3.906219333690128e-16,3119
M01AE,Propionic acid derivatives,0.07027342164229854,0.053847976035212165,0.08669886724938491,5.0501909275577816e-17,9019
R03AC,Selective beta-2-adrenoreceptor agonists,0.06779799896371723,0.05344052907977562,0.08215546884765884,2.1343654703381223e-20,6410
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06304539976629571,0.044482156221432576,0.08160864331115884,2.8014246027037158e-11,2632
R03BA,Glucocorticoids,0.056724602285700185,0.043190142740725364,0.07025906183067501,2.128662029252327e-16,4517
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05469866242269589,0.03936315884697717,0.0700341659984146,2.7307680351906787e-12,2993
C07AB,"Beta blocking agents, selective",0.05370491428438693,0.03923970563581594,0.06817012293295792,3.416210988398373e-13,3412
H02AB,Glucocorticoids,0.053259411857916016,0.03721697901926323,0.0693018446965688,7.665570401044814e-11,5205
J01DB,First-generation cephalosporins,0.04655089492448214,0.030013955156101287,0.063087834692863,3.441887415261362e-8,7600
H03AA,Thyroid hormones,0.04328245393271622,0.02781556167632708,0.058749346189105364,4.138165089096917e-8,1864
N06AX,Other antidepressants,0.0421618837232872,0.02689283238418443,0.05743093506238997,6.229764794975713e-8,3136
R03DC,Leukotriene receptor antagonists,0.04056594507527643,0.02606062067070994,0.05507126947984292,4.2201150945954745e-8,2351
C08CA,Dihydropyridine derivatives,0.03757936002087205,0.02451374681755486,0.050644973224189246,1.7267838899957588e-8,2157
