prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,ARTRHO_POSTDYSENTERIC,1,Other arthritis (FG),Postydysenteric arthropathy,129.04487503137915,46.435466308405644,358.617692374715,1.1636936489116183e-20,14
RHEU_ARTHRITIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,1,Other arthritis (FG),"Reactive arthropathies, FINNGEN",118.68996273602507,82.61904743810659,170.50919480562172,2.977622771581668e-147,103
RHEU_ARTHRITIS_OTH,M13_PALINDROMIC,1,Other arthritis (FG),Palindromic rheumatism,116.6069787523728,37.1162045912334,366.3409996658949,3.7053162292028767e-16,11
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,1,Other arthritis (FG),Juvenile arthritis (FINNGEN),116.09152007577651,77.17193982297867,174.6391378060377,2.871174419579938e-115,69
RHEU_ARTHRITIS_OTH,GOUT_NOS,1,Other arthritis (FG),"Gout, unspecified",112.73016455235762,71.89034864805727,176.7704599989451,3.61742386753836e-94,64
RHEU_ARTHRITIS_OTH,M13_JUVEARTH,1,Other arthritis (FG),Other juvenile arthritis,111.38092195293642,75.22365366861293,164.9176711056565,1.7738383617328122e-122,71
RHEU_ARTHRITIS_OTH,M13_REACTARTH,1,Other arthritis (FG),Reactive arthropathies,109.43399285662899,77.0735521103071,155.38143065477308,6.836134791144881e-152,103
RHEU_ARTHRITIS_OTH,STILL_ADULT,1,Other arthritis (FG),Adult-onset Still disease,108.04342817549464,84.49820160268007,138.14947715458857,3.9868237070743103e-305,217
RHEU_ARTHRITIS_OTH,CHONDRO_OTH,5,Other arthritis (FG),Other chondrocalcinosis,97.6457560058094,39.30590151802887,242.57664365165832,5.739635699649975e-23,14
RHEU_ARTHRITIS_OTH,E4_PURINEPYRI,5,Other arthritis (FG),Disorders of purine and pyrimidine metabolism,95.94501100203416,32.72914525063917,281.26139762237403,9.022554232019507e-17,10
RHEU_ARTHRITIS_OTH,E4_HYPERURI,5,Other arthritis (FG),Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,95.90590701395382,32.71352807558305,281.16634130436023,9.120573967983915e-17,10
RHEU_ARTHRITIS_OTH,RHEUMA_SERONEG,1,Other arthritis (FG),Seronegative rheumatoid arthritis,95.54631951685548,73.24841178713685,124.63204253146958,6.50438036473425e-248,175
RHEU_ARTHRITIS_OTH,M13_POLYMYALGIA,1,Other arthritis (FG),Polymyalgia rheumatica,93.24318133379269,57.30112236654519,151.72985285751818,1.830545777767735e-74,50
M13_REACTARTH,RHEU_ARTHRITIS_OTH,1,Reactive arthropathies,Other arthritis (FG),91.91195452876147,69.80627720925837,121.01787579895021,1.335667052024891e-227,77
RHEU_ARTHRITIS_OTH,RHEUMA_NOS,1,Other arthritis (FG),Other/unspecified rheumatoid arthritis,91.75826276315142,57.10906234446635,147.42982006125277,7.319138107066233e-78,54
RHEU_ARTHRITIS_OTH,ULCER_ARTHR,1,Other arthritis (FG),Arthropathy in ulcerative colitis,90.29183996383476,27.171814907999288,300.0394486587881,1.9870040919846882e-13,8
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,1,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",88.7805054108693,70.5522436867318,111.71832005807197,0.0,219
RHEU_ARTHRITIS_OTH,RHEUMA_CHRYSTAL,5,Other arthritis (FG),"Chrystal arthropathies, rheuma endpoint",79.2140689090347,38.66550865210201,162.28594765387032,6.623396368979794e-33,20
RHEU_ARTHRITIS_OTH,M13_CRYSTALARTH,5,Other arthritis (FG),Other crystal arthropathies,79.2140689090347,38.66550865210201,162.28594765387032,6.623396368979794e-33,20
RHEU_ARTHRITIS_OTH,M13_OSTEONECROSIS,1,Other arthritis (FG),Osteonecrosis,78.10516898558481,31.15898682587873,195.78356178128772,1.470299241974562e-20,13
RHEU_ARTHRITIS_OTH,ARTHRO_SPEC,1,Other arthritis (FG),Other specific arthropathies,77.25085403386264,34.123685690156776,174.88422860144254,1.8505249678142469e-25,16
RHEU_ARTHRITIS_OTH,M13_GOUT,1,Other arthritis (FG),Gout,76.528822874776,55.63984268022522,105.26019572446303,1.0242272643031634e-156,97
