ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2777318910951836,0.2559768059045971,0.2994869762857701,3.5281935803194204e-138,3637
A02BC,Proton pump inhibitors,0.18116970601483773,0.16098992436200174,0.20134948766767372,2.62232377344942e-69,4026
L04AX,Other immunosuppressants,0.15733972891865425,0.1372788249115777,0.1774006329257308,2.503934896399778e-53,1878
N02BE,Anilides,0.14706936601261206,0.1262127656842376,0.16792596634098653,1.9080182241259263e-43,4136
M01AE,Propionic acid derivatives,0.1197061903898893,0.10398465900012416,0.13542772177965445,2.3093805267220015e-50,4739
A07EC,Aminosalicylic acid and similar agents,0.10543281379721174,0.09063161970984257,0.12023400788458091,2.6737266293077363e-44,1666
J01DB,First-generation cephalosporins,0.09675414797895686,0.08026044696056907,0.11324784899734465,1.356199140622262e-30,4035
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08980725833155571,0.07414759870764373,0.1054669179554677,2.579505293316361e-29,1916
M01AH,Coxibs,0.08787018153184398,0.0733766490227348,0.10236371404095315,1.4519658524469716e-32,3355
P01BA,Aminoquinolines,0.08030016498462164,0.06715107097046932,0.09344925899877396,5.132564492814144e-33,1568
C07AB,"Beta blocking agents, selective",0.07171490738319318,0.05738147460355199,0.08604834016283437,1.0553681825797223e-22,2295
N02AJ,Opioids in combination with non-opioid analgesics,0.07119640276978273,0.05000277167122452,0.09239003386834094,4.570735077508894e-11,1353
N02AA,Natural opium alkaloids,0.06699818704783088,0.05268232906446212,0.08131404503119963,4.6090560383203114e-20,2671
C10AA,HMG CoA reductase inhibitors,0.06664689955956435,0.05277890473948583,0.08051489437964288,4.537562652571931e-21,2161
C08CA,Dihydropyridine derivatives,0.05149891814303914,0.038468352226645124,0.06452948405943315,9.465418159539019e-15,1668
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.049230340629805185,0.03694618103065964,0.061514500228950726,3.9992953302055395e-15,1662
H03AA,Thyroid hormones,0.04304996677932792,0.03183370819505761,0.05426622536359822,5.360572410364528e-14,871
C09AA,"ACE inhibitors, plain",0.039596142672230834,0.028466278214415087,0.05072600713004658,3.1027348494465786e-12,1634
N02AX,Other opioids,0.03932108196760775,0.028600739158684906,0.0500414247765306,6.523297615833738e-13,2117
N03AX,Other antiepileptics,0.03836660124025127,0.027019720718901925,0.04971348176160062,3.420135667731192e-11,1458
M04AA,Preparations inhibiting uric acid production,0.03419032145273821,0.02424777407128667,0.04413286883418975,1.5835805150417465e-11,750
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.033132406030274376,0.023150662641601722,0.043114149418947034,7.726606895552385e-11,1023
A10BA,Biguanides,0.03301876435857777,0.022565622479880105,0.04347190623727544,5.973376869175162e-10,863
N06AX,Other antidepressants,0.03165068418345245,0.021421720359060505,0.0418796480078444,1.322207575064297e-9,1547
N05CF,Benzodiazepine related drugs,0.02848068364534521,0.019207736041021835,0.03775363124966859,1.7453385081212796e-9,1558
A10AE,"Insulins and analogues for injection, long-acting",0.028186484177826564,0.017701619635160912,0.038671348720492216,1.3711497888875932e-7,369
J01CA,Penicillins with extended spectrum,0.025321808303286262,0.016707431490770357,0.03393618511580217,8.342632927000571e-9,3962
R03AC,Selective beta-2-adrenoreceptor agonists,0.024814198069178776,0.016410594184849067,0.033217801953508486,7.144316813265762e-9,2354
M01AB,Acetic acid derivatives and related substances,0.022823020227621938,0.01592154667025474,0.029724493784989137,9.070891197584582e-11,3364
C03CA,"Sulfonamides, plain",0.022791107282213032,0.014311685880987255,0.03127052868343881,1.378314718553921e-7,1105
J01MA,Fluoroquinolones,0.022356037002921103,0.014791143723478247,0.029920930282363957,6.944531664411183e-9,2412
N06AB,Selective serotonin reuptake inhibitors,0.02191764293438728,0.014339087765134954,0.029496198103639605,1.4410408229691273e-8,1502
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.019778270409385627,0.011581237431935213,0.027975303386836042,2.2540603198712262e-6,538
N05BA,Benzodiazepine derivatives,0.019441785270191646,0.012435129298372729,0.026448441242010564,5.3722376966942886e-8,1266
J01FF,Lincosamides,0.017695992938053375,0.010626353779197083,0.024765632096909667,9.291926923908087e-7,1284
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017454216848650967,0.010304028831698593,0.024604404865603342,1.7139076875179647e-6,665
M03BX,Other centrally acting agents,0.016287853661765373,0.00948850335742549,0.023087203966105255,2.6636830051399083e-6,2673
R01AD,Corticosteroids,0.016203162991464314,0.009635653167924613,0.022770672815004014,1.3270916247525645e-6,2695
R03BA,Glucocorticoids,0.016117063385297798,0.009469266960144492,0.022764859810451104,2.015469674087756e-6,1467
A10AB,"Insulins and analogues for injection, fast-acting",0.016113589003525185,0.009134757063390363,0.023092420943660007,6.0255718931244655e-6,285
N02AE,Oripavine derivatives,0.015334601760616084,0.006845673861019445,0.02382352966021272,3.9923233791418255e-4,581
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014890275559630272,0.008044594488285506,0.021735956630975037,2.0146299517536366e-5,2113
M01AC,Oxicams,0.013905014899902444,0.008596634662150899,0.01921339513765399,2.8347626650711233e-7,2109
B01AA,Vitamin K antagonists,0.013709028810593632,0.007175484354431114,0.02024257326675615,3.9126903142736044e-5,807
R06AE,Piperazine derivatives,0.013576684558496796,0.007465891490461847,0.019687477626531745,1.3328599458689156e-5,1900
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013064880676358793,0.004537681067735394,0.02159208028498219,0.002673339044237844,370
J01AA,Tetracyclines,0.012328851613408956,0.006924187901777329,0.017733515325040583,7.78346459178835e-6,3664
S01XA,Other ophthalmologicals,0.012120713014153094,0.0057839407111044345,0.018457485317201754,1.775368248050921e-4,1632
J01CE,Beta-lactamase-sensitive penicillins,0.011744281281342105,0.0060119356072516365,0.017476626955432572,5.9295450777428806e-5,2857
R06AX,Other antihistamines for systemic use,0.011592152230530508,0.005434258693633566,0.017750045767427447,2.2454179377235942e-4,1577
R03BB,Anticholinergics,0.011179394198189741,0.004271789051068859,0.018086999345310623,0.0015134100955929196,326
B01AB,Heparin group,0.011057697883663668,0.004998745423483615,0.01711665034384372,3.4751303566729424e-4,1381
B01AF,Direct factor Xa inhibitors,0.010909762087742964,0.0022248769617787285,0.019594647213707198,0.013812268912343087,494
B01AC,Platelet aggregation inhibitors excluding heparin,0.010863362593758108,0.0047080932922443156,0.0170186318952719,5.418206450798702e-4,671
R03DC,Leukotriene receptor antagonists,0.010717943619390456,0.0044903670209645,0.016945520217816413,7.428661265362746e-4,538
G04BD,Drugs for urinary frequency and incontinence,0.010072551642253309,0.0036054563486431507,0.016539646935863468,0.0022678092796041714,561
D07AB,"Corticosteroids, moderately potent (group II)",0.009251372944368608,0.0032189042427456533,0.015283841645991563,0.002648403413558805,1257
D07AC,"Corticosteroids, potent (group III)",0.009202537740064135,0.004013421101872728,0.014391654378255542,5.090969341906193e-4,1852
L04AA,Selective immunosuppressants,0.008787755439847542,0.003568208257773752,0.014007302621921331,9.671816864691133e-4,561
S01ED,Beta blocking agents,0.008105469259239863,0.0022689928167890887,0.013941945701690637,0.006489383252698915,235
M05BA,Bisphosphonates,0.00793085520028426,0.0035351852782170385,0.012326525122351481,4.057496263344952e-4,556
C01DA,Organic nitrates,0.007349713261483905,0.0031210420310314284,0.011578384491936381,6.577479512178709e-4,1064
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007135613416562114,0.002212665142193266,0.01205856169093096,0.004498072778256415,962
N04BC,Dopamine agonists,0.007124992040825066,0.0019011932227284666,0.012348790858921665,0.007510034594516796,230
J01FA,Macrolides,0.007012233729199884,0.0033318339626953026,0.010692633495704465,1.8818492654319448e-4,3460
N02CC,Selective serotonin (5-HT1) agonists,0.006861542043433611,0.0025270931926513708,0.01119599089421585,0.0019174479858974007,592
A06AC,Bulk-forming laxatives,0.0068456997601184354,0.0015415458030081331,0.012149853717228737,0.011418135952232109,877
S01EE,Prostaglandin analogues,0.006316645515603187,0.0012073170692014643,0.011425973962004909,0.015386936850584848,229
C10AX,Other lipid modifying agents,0.005840813632525049,0.0012228451164432962,0.010458782148606802,0.013174724534452113,221
L04AD,Calcineurin inhibitors,0.005834476901143196,0.0014532813741184808,0.010215672428167913,0.009050269711929777,129
P01AB,Nitroimidazole derivatives,0.005710482543738932,0.0019252648000747624,0.0094957002874031,0.003107394456960829,1594
L01BA,Folic acid analogues,0.0052746450103929,0.0019785466988861346,0.008570743321899665,0.0017096118649359967,630
M03BC,"Ethers, chemically close to antihistamines",0.0050814582614611215,0.0011384535192861976,0.009024463003636046,0.011540044914727716,1626
C09BA,ACE inhibitors and diuretics,0.00461109932229994,0.001302518012384641,0.007919680632215239,0.006302564691926483,395
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004574814899439769,0.0012314071867959905,0.007918222612083548,0.00732084767421037,582
G04CA,Alpha-adrenoreceptor antagonists,0.0039187294825024895,-3.171294685284636e-4,0.008154588433533443,0.06979186846633767,742
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003820853593536089,0.00105630001348345,0.006585407173588728,0.006750860775860947,1926
C07AA,"Beta blocking agents, non-selective",0.003676228553958412,4.0083233184558427e-4,0.006951624776071239,0.027816941410218617,644
C03DA,Aldosterone antagonists,0.003506678589375673,7.552772510318164e-5,0.006937829453648164,0.045161810366830236,308
J01CF,Beta-lactamase-resistant penicillins,0.0034682645702985644,6.939685150405216e-4,0.006242560625556608,0.01427456753066039,190
J02AC,Triazole derivatives,0.0033640816639138892,7.721257320278483e-4,0.00595603759579993,0.010963174200850995,1847
N05CD,Benzodiazepine derivatives,0.0012773376004344046,-1.955511931295785e-4,0.0027502263939983874,0.08917298130675308,471
N06AA,Non-selective monoamine reuptake inhibitors,0.0011417074487353196,-1.710355484217099e-4,0.002454450445892349,0.08826267009097973,699
A02BA,H2-receptor antagonists,0.0010800955770685749,-2.2219776704456148e-4,0.0023823889211817112,0.10403816358538114,945
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0010185247647612917,-1.5099804669108942e-4,0.0021880475762136725,0.08783268515094221,260
C01AA,Digitalis glycosides,8.553950933248267e-4,-3.2745501815282683e-4,0.0020382452048024803,0.1563653617838133,238
A10BB,Sulfonylureas,7.279786749938571e-4,-1.1020835479360691e-4,0.0015661657047813212,0.08870083873983968,256
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.427684016358168e-4,3.1542496808529175e-5,0.0012539943064631045,0.0392890762385689,1688
G03FB,"Progestogens and estrogens, sequential preparations",3.482884327987534e-7,-6.430166760691071e-4,6.437132529347046e-4,0.999153401108556,544
G03CA,"Natural and semisynthetic estrogens, plain",2.616805741432598e-7,-0.0018501255241231255,0.0018506488852714123,0.9997788408079864,1510
G03FA,"Progestogens and estrogens, fixed combinations",1.792151332358115e-7,-0.0034149847595788237,0.0034153431898452952,0.9999179347586796,509
G04CB,Testosterone-5-alpha reductase inhibitors,7.336771809430918e-19,-0.0017775872147486411,0.0017775872147486424,0.9999999999999992,303
