prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_NOCOMPLIC,RX_CODEINE_TRAMADOL,5,"Acute appendicitis, no complications",Codeine or tramadol medication,150.09806368064443,102.47183107093056,219.85972618254493,5.058488104861228e-146,218
GAST_OPER,APPENDACUT_NOCOMPLIC,1,Any gastric operation,"Acute appendicitis, no complications",129.2421753017415,47.800335309779236,349.44398963889233,9.694062650389143e-22,138
APPENDACUT_NOCOMPLIC,CD2_BENIGN_ADRENAL,1,"Acute appendicitis, no complications",Benign neoplasm: Adrenal gland,85.25196995151998,18.09902965264367,401.56287492204126,1.8827522859216485e-8,8
APPENDACUT_NOCOMPLIC,K11_APPENDOTH,1,"Acute appendicitis, no complications",Other appendicitis,38.3123324229122,15.619173401938264,93.97647224414435,1.6681507193172527e-15,15
APPENDACUT_NOCOMPLIC,ABDOM_HERNIA_POSTOP,1,"Acute appendicitis, no complications","Hernia of abodminal wall, postoperative",38.199669598245556,20.400263773282266,71.52921029022302,5.117201105048954e-30,28
APPENDACUT_NOCOMPLIC,C3_COLON,1,"Acute appendicitis, no complications",Malignant neoplasm of colon,37.6364046527378,22.443581222775645,63.11376696635058,4.760209864053161e-43,36
GAST_OPER,APPENDACUT_NOCOMPLIC,5,Any gastric operation,"Acute appendicitis, no complications",34.009607703454236,25.286415594585197,45.74208676656165,2.621898068234159e-120,389
APPENDACUT_NOCOMPLIC,C3_COLORECTAL,1,"Acute appendicitis, no complications",Colorectal cancer,26.691712391359644,16.963329025261796,41.99927439490708,9.022949094166123e-46,39
APPENDACUT_NOCOMPLIC,NIV,15,"Acute appendicitis, no complications",Non-invasive ventilation,24.950640998814997,14.621850159469002,42.575630269921696,3.9547175632051393e-32,28
APPENDACUT_NOCOMPLIC,H8_EXT_NAS,1,"Acute appendicitis, no complications","Otitis externa, unspecified",24.047843996837848,8.343555817568857,69.31083264026809,3.9064711073560965e-9,8
