prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DYSTON,G6_PARKINSON,1,Dystonia,Parkinson's disease,116.31853388909134,54.28297008222449,249.24946637247905,2.092472533375584e-34,9
G6_DYSTON,G6_PARKINSON_INCLAVO,1,Dystonia,"Parkinson's disease, including avohilmo",116.26581379054254,54.2584086062854,249.1363053875338,2.122403927510003e-34,9
G6_DYSTON,G6_XTRAPYROTH,1,Dystonia,Other extrapyramidal and movement disorders+ in other diseases,102.42021011233649,53.28132077232523,196.87761653430516,7.947725373217987e-44,12
G6_DYSTON,G6_FACOTH,5,Dystonia,Other facial nerve disorders,95.94795351420956,55.66614191635809,165.37898023178133,1.1661558476042964e-60,17
G6_FACOTH,G6_DYSTON,1,Other facial nerve disorders,Dystonia,89.07830258947531,40.295560213786814,196.9185674581401,1.3631792334061807e-28,7
R18_CRAMP_SPASM,G6_DYSTON,1,Cramp and spasm,Dystonia,83.20852163131524,42.238650762402116,163.91759554573665,2.0877453087445242e-37,10
G6_FACOTH,G6_DYSTON,5,Other facial nerve disorders,Dystonia,76.98842554723578,45.85033893853492,129.27314836621053,1.2295913385244542e-60,16
G6_DYSTON,R18_ABNORMAL_INVOLU_MOVEM,1,Dystonia,Abnormal involuntary movements,75.2983382504283,32.88579662314468,172.40998623963813,1.54201200234025e-24,7
G6_DYSTON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Dystonia,Care involving use of rehabilitation procedures,71.89736754246346,40.93927130181235,126.26583950230793,4.468694548924625e-50,15
G6_DYSTON,PDSTRICT,1,Dystonia,"Parkinson's disease, strict definition",68.46493036188363,30.280941749679815,154.79857688069217,3.18351580543948e-24,7
G6_DYSTON,G6_FACOTH,15,Dystonia,Other facial nerve disorders,65.04926354861011,43.29637084233915,97.73120947307393,7.003859616830875e-90,27
G6_DYSTON,F5_DISSOCIATIVE,5,Dystonia,Dissociative [conversion] disorders,62.09099327840042,29.535849183558824,130.5292230583443,1.2707316724002656e-27,8
G6_DYSTON,G6_FACOTH,0,Dystonia,Other facial nerve disorders,57.051040161297635,38.17601161337097,85.25828251650073,1.2020091942706298e-86,27
R18_CRAMP_SPASM,G6_DYSTON,5,Cramp and spasm,Dystonia,55.20395683909452,32.91309428659159,92.59162399489486,3.460386226622429e-52,16
G6_XTRAPYROTH,G6_DYSTON,1,Other extrapyramidal and movement disorders+ in other diseases,Dystonia,53.59846091963512,31.960046142511622,89.8870733835521,1.790708371227339e-51,22
R18_ABNORMAL_INVOLU_MOVEM,G6_DYSTON,1,Abnormal involuntary movements,Dystonia,47.46498212770226,27.97971122033789,80.51993498580099,1.767135575890763e-46,19
G6_FACOTH,G6_DYSTON,15,Other facial nerve disorders,Dystonia,45.88584050278584,29.56697467187164,71.21155891035977,2.786898782454315e-65,21
G6_FACOTH,G6_DYSTON,0,Other facial nerve disorders,Dystonia,42.49140292244962,27.970478423988475,64.55089165616424,3.892834358633381e-69,23
R18_ABNORMAL_INVOLU_MOVEM,G6_DYSTON,5,Abnormal involuntary movements,Dystonia,38.8697498454475,27.142238736684067,55.664437547138206,8.839131813957587e-89,38
R18_CRAMP_SPASM,G6_DYSTON,15,Cramp and spasm,Dystonia,38.29638676956581,24.10498975239895,60.842724044643724,9.690767125438089e-54,19
R18_CRAMP_SPASM,G6_DYSTON,0,Cramp and spasm,Dystonia,36.58941852136563,23.054633869898367,58.07012834325075,1.1177091477428846e-52,19
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Dystonia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",35.120821246914055,18.259565207878037,67.55210603402053,1.5034999678885136e-26,10
G6_DYSTON,F5_DISSOCIATIVE,15,Dystonia,Dissociative [conversion] disorders,35.002879076763215,19.523027615784383,62.756738748447546,7.685976839829985e-33,12
G6_DYSTON,DENTAL_TMD_FIBRO,1,Dystonia,TMD muscular pain lnked with fibromyalgia,33.86853270703912,14.4786376978809,79.22551359204643,4.501906433007443e-16,6
G6_DYSTON,G6_XTRAPYROTH,5,Dystonia,Other extrapyramidal and movement disorders+ in other diseases,33.15199216431444,21.611049933001844,50.85614016302002,7.05826985827821e-58,23
G6_XTRAPYROTH,G6_DYSTON,5,Other extrapyramidal and movement disorders+ in other diseases,Dystonia,31.474955010762738,21.627946809938294,45.80521681671201,1.4102640675687547e-72,35
G6_DYSTON,I9_VALVES,1,Dystonia,Valvular operations,31.016005000951477,14.281583217729994,67.3589581458149,3.957502898447743e-18,7
G6_DYSTON,R18_ABNORMAL_INVOLU_MOVEM,5,Dystonia,Abnormal involuntary movements,30.95513931736111,18.244992136056723,52.51965268121705,4.2199304954855184e-37,15
G6_DYSTON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Dystonia,Care involving use of rehabilitation procedures,29.076669395724974,20.79076363301047,40.66482203693203,2.5489783770869858e-86,37
G6_DYSTON,F5_DISSOCIATIVE,0,Dystonia,Dissociative [conversion] disorders,28.852335446230416,16.155394903249583,51.52812826224132,6.382161654419953e-30,12
R18_ABNORMAL_INVOLU_MOVEM,G6_DYSTON,15,Abnormal involuntary movements,Dystonia,27.50534259146225,20.31229997886356,37.245603494481,7.218389373067568e-102,48
G6_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Dystonia,Symptoms and signs involving the nervous and musculoskeletal systems,26.550630853634413,16.833995455083926,41.875738924063356,3.54257212574775e-45,20
R18_ABNORMAL_INVOLU_MOVEM,G6_DYSTON,0,Abnormal involuntary movements,Dystonia,25.581416404822868,18.936213376656774,34.55859163921598,4.729873009993159e-99,48
G6_DYSTON,G6_PARKINSON,5,Dystonia,Parkinson's disease,24.576048322881753,14.00702712987911,43.11993869707254,6.250509465993685e-29,13
G6_DYSTON,G6_PARKINSON_INCLAVO,5,Dystonia,"Parkinson's disease, including avohilmo",24.561960716877408,13.999013685317337,43.09517283279613,6.391052446010896e-29,13
G6_XTRAPYROTH,G6_DYSTON,15,Other extrapyramidal and movement disorders+ in other diseases,Dystonia,23.97008659825786,17.913421172637758,32.07455717088888,2.1315489940523966e-101,53
G6_XTRAPYROTH,G6_DYSTON,0,Other extrapyramidal and movement disorders+ in other diseases,Dystonia,22.968115817589776,17.336562894145846,30.42900414754956,1.0065256689998787e-105,56
G6_DYSTON,G6_EPLEPSY,1,Dystonia,Epilepsy,22.864798532128702,11.621785129324829,44.98439836025492,1.2532937326851043e-19,9
G6_DYSTON,NIV,0,Dystonia,Non-invasive ventilation,21.14913795241304,11.33144303919287,39.47299868014492,9.256602617105876e-22,10
G6_DYSTON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Dystonia,Other symptoms and signs involving the nervous and musculoskeletal systems,21.11002538388981,12.285678072297218,36.272574381818075,2.380744624359327e-28,14
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,1,Symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,21.016067641334217,13.792868855959536,32.02198931328916,1.3458442408749467e-45,41
G6_DYSTON,G6_MYONEU,5,Dystonia,Diseases of the myoneural junction and muscle,20.210368297238713,10.314593421649493,39.60010540529009,1.9563161068372613e-18,9
G6_DYSTON,DENTAL_TMD,1,Dystonia,TMD related pain,20.0494877680165,9.304746674377826,43.201816645558736,1.9351461254718532e-14,7
G6_DYSTON,M13_CERVICDISC,1,Dystonia,Cervical disc disorders,19.688103106279268,9.622138601473717,40.28432970858637,3.4012674767878355e-16,8
G6_PARKINSON_INCLAVO,G6_DYSTON,1,"Parkinson's disease, including avohilmo",Dystonia,18.775709760225304,9.493870773917696,37.13209136664366,3.488847802928898e-17,10
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Dystonia,Persons encountering health services in other circumstances,18.544632405797177,11.022166939662625,31.201068986591597,3.7758214337761033e-28,15
G6_PARKINSON,G6_DYSTON,1,Parkinson's disease,Dystonia,18.487892091374732,9.358812410210533,36.52195802208919,4.529622336742544e-17,10
G6_MYONEU,G6_DYSTON,1,Diseases of the myoneural junction and muscle,Dystonia,17.973200178969048,8.161246337525288,39.581690260711625,7.389438467901071e-13,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,17.94826692990293,11.154716865908789,28.879288435511707,1.1991643205923298e-32,26
PDSTRICT,G6_DYSTON,1,"Parkinson's disease, strict definition",Dystonia,17.303171351681055,8.186016681594195,36.57453319131633,8.290134024385232e-14,8
G6_DYSTON,R18_MALAI_FATIG,5,Dystonia,Malaise and fatigue,17.28899553985182,11.026389257063837,27.1085447655066,2.0421223805156815e-35,20
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Dystonia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.790878050878224,11.414455699236651,24.69969599499331,1.5255564623865088e-46,27
G6_DYSTON,KRA_PSY_SCHIZODEL,1,Dystonia,Schizophrenia or delusion,16.40501373468128,8.976992079551033,29.979359817875775,9.502968125946771e-20,11
M13_CERVICOCRANSDR,G6_DYSTON,1,Cervicocranial syndrome,Dystonia,16.38449550592408,7.028667696000626,38.19382343774735,9.423721922045173e-11,6
G6_DYSTON,F5_PSYCHOTH,1,Dystonia,Other and unspecified nonorganic psychotic disorders,15.769610446717678,6.978416235714308,35.63568082518833,3.3386668331506456e-11,6
G6_DYSTON,G6_XTRAPYROTH,15,Dystonia,Other extrapyramidal and movement disorders+ in other diseases,15.746040716609182,11.186257855402692,22.16449874963022,2.9910627502311743e-56,34
G6_DYSTON,F5_SCHIZO,1,Dystonia,"Schizophrenia, schizotypal and delusional disorders",15.621144777990358,8.552959697001857,28.530493866406726,3.758692125392216e-19,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,5,Symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,15.609845410340649,11.740404993069125,20.754588438693595,1.0031143811786307e-79,76
G6_DYSTON,PDSTRICT,5,Dystonia,"Parkinson's disease, strict definition",15.409173051025148,7.904581756902773,30.03860563641966,9.707066319417627e-16,9
M13_CERVICOCRANSDR,G6_DYSTON,5,Cervicocranial syndrome,Dystonia,14.972285551673508,8.644243912079572,25.932786825646403,4.632571938940853e-22,14
G6_DYSTON,M13_RADICULOPATHY,5,Dystonia,Radiculopathy,14.928807772137525,8.153925385702959,27.33276194656029,1.9392453935467636e-18,11
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Dystonia,Persons encountering health services in other circumstances,14.789279372953944,8.298380505035656,26.35728552559801,6.38962000304711e-20,12
G6_DYSTON,CPAP,15,Dystonia,Continuous positive airway pressure,14.680902709231,8.284527311685215,26.015836057888965,3.4773170406180693e-20,12
G6_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Dystonia,Symptoms and signs involving speech and voice,14.36046354997175,7.348573766248897,28.062984727352656,6.4452531134804754e-15,9
G6_PARKINSON_INCLAVO,G6_DYSTON,5,"Parkinson's disease, including avohilmo",Dystonia,14.266294398259554,8.80233201320708,23.12195853921874,3.9098577318257895e-27,19
G6_PARKINSON,G6_DYSTON,5,Parkinson's disease,Dystonia,14.224363414003495,8.778313558896064,23.049132749261915,4.2298958823089854e-27,19
G6_DYSTON,R18_VOICE_DISTU,1,Dystonia,Voice disturbances,14.203822063328754,6.976897449564636,28.916658538430145,2.557719621520076e-13,8
G6_DYSTON,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Dystonia,"Speech disturbances, not elsewhere classified",14.133469144782136,6.241126238567765,32.0062345209587,2.1402656627464054e-10,6
F5_PTSD,G6_DYSTON,5,Post-traumatic stress disorder,Dystonia,14.094003939829472,6.896514876240282,28.80309121644644,4.005045869481468e-13,8
G6_DYSTON,M13_CERVICOBRACHSDR,1,Dystonia,Cervicobrachial syndrome,13.63078118979033,6.005374146411802,30.938654497481384,4.1954555848398947e-10,6
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Dystonia,Persons encountering health services for specific procedures and health care,13.534883087110885,8.070653499715155,22.69866500751468,5.2817033785884544e-23,15
G6_DYSTON,G6_XTRAPYROTH,0,Dystonia,Other extrapyramidal and movement disorders+ in other diseases,13.488381398352239,9.64204900548703,18.869063271082688,4.049304497515568e-52,35
G6_DYSTON,R18_DYSPHAGIA,5,Dystonia,Dysphagia,13.000989899463073,7.886072254362066,21.433450381138307,8.612211469923968e-24,16
G6_DYSTON,N14_NEUROMUSCDYSBLADD,5,Dystonia,Neuromuscular dysfuntion of bladder,12.639728500801,5.939308337002952,26.89921578555043,4.594473508163739e-11,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,12.495065932384504,8.973399717018095,17.398831833885747,1.5455716584677838e-50,47
G6_DYSTON,M13_SPINSTENOSIS,1,Dystonia,Spinal stenosis,12.371996905432765,5.807929404447234,26.35471211320722,7.045946179830117e-11,7
PDSTRICT,G6_DYSTON,5,"Parkinson's disease, strict definition",Dystonia,12.332893275874945,7.094314984065018,21.43973828280296,5.356374917248904e-19,14
G6_DYSTON,AB1_ZOSTER,5,Dystonia,Zoster [herpes zoster],12.251484044599147,6.042696664458628,24.83971472172433,3.695926442181361e-12,8
G6_DYSTON,M13_MYALGIA,5,Dystonia,Myalgia,12.226556902544907,6.497955744214267,23.005495816783938,8.303950553537849e-15,10
G6_DYSTON,J10_PNEUMONAS,1,Dystonia,"Pneumonia, organism unsepcified",12.181389490059706,6.668164990356593,22.25293617106523,4.236157171783635e-16,11
G6_DYSTON,F5_GAD,5,Dystonia,Generalized anxiety disorder,12.024802221075145,5.66417426498489,25.528146150065435,9.479730987798293e-11,7
G6_CPETAL,G6_DYSTON,5,Cerebral palsy and other paralytic syndromes,Dystonia,11.921890803829013,6.611569817136151,21.497387801916624,1.72986283132069e-16,12
G6_DYSTON,F5_PHOBANX,5,Dystonia,Phobic anxiety disorders,11.82892083025104,6.309198552152648,22.17767706178881,1.3185520819319071e-14,10
G6_BRACHPLE,G6_DYSTON,5,Brachial plexus disorders,Dystonia,11.727998429004245,5.979903190788976,23.00136687205776,7.836472711797348e-13,9
F5_OCD,G6_DYSTON,5,Obsessive-compulsive disorder,Dystonia,11.604117608717003,5.1152836194989915,26.32416020172204,4.475333128240384e-9,6
G6_DYSTON,M13_LIMBPAIN,1,Dystonia,Pain in limb,11.576129428429546,5.436326870445095,24.65024192571792,2.1468857760961108e-10,7
G6_DYSTON,H7_VISUDISTURBSUB,5,Dystonia,Subjective visual disturbances,11.23996559568455,5.551963668858793,22.755341015792503,1.7753846880464205e-11,8
H7_PTOSIS,G6_DYSTON,5,Ptosis of eyelid,Dystonia,11.013751804021261,5.607079732218154,21.633851236960094,3.278851497366585e-12,9
G6_DYSTON,R18_RETEN_URINE,5,Dystonia,Retention of urine,10.931222954819798,6.161427512219643,19.393498511667573,2.927414422577526e-16,12
G6_DYSTON,R18_ABNORMAL_INVOLU_MOVEM,15,Dystonia,Abnormal involuntary movements,10.88444717788205,6.820960160816671,17.368697012580125,1.343491616446131e-23,18
M13_CERVICALGIA,G6_DYSTON,1,Cervicalgia,Dystonia,10.880849247142036,5.348177958422568,22.137049525919494,4.482815593329378e-11,9
G6_DYSTON,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Dystonia,Medical observation and evaluation for suspected diseases and conditions,10.683390849240345,7.283965802044438,15.669326729348088,8.14683643569443e-34,27
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,15,Symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,10.595782964856399,8.497831170235546,13.211678884793507,1.284676921330031e-97,104
