ATC,name,score,score_ci_min,score_ci_max,p,N
N03AE,Benzodiazepine derivatives,0.11883281882842567,0.07586828211157717,0.16179735554527416,5.92544344892496e-8,389
N03AX,Other antiepileptics,0.10532347529440617,0.056424936461073584,0.15422201412773875,2.4248758052233065e-5,318
N02BE,Anilides,0.10345206949821437,0.04843474179101713,0.1584693972054116,2.2825905181996065e-4,622
C10AA,HMG CoA reductase inhibitors,0.09531119555691632,0.050941578320939984,0.13968081279289266,2.5501797034648684e-5,333
A02BC,Proton pump inhibitors,0.07801893619058374,0.03937917693067737,0.11665869545049011,7.573609180664542e-5,608
N06AX,Other antidepressants,0.07494482348629344,0.03802667413527924,0.11186297283730764,6.924881617408306e-5,377
M03BX,Other centrally acting agents,0.0715220406647935,0.03639725250852892,0.10664682882105807,6.57939361427285e-5,497
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06436144456607018,0.028184586798383468,0.1005383023337569,4.884850742483036e-4,182
M03BC,"Ethers, chemically close to antihistamines",0.05878708270180584,0.019464446744746934,0.09810971865886475,0.003387579266178825,331
M01AE,Propionic acid derivatives,0.0587803994314829,0.02696649570046518,0.09059430316250063,2.9305893372084615e-4,711
N02AA,Natural opium alkaloids,0.05576864283827737,0.019760308788004416,0.09177697688855033,0.002400655376622328,386
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0517228285706968,0.01582204869539707,0.08762360844599654,0.004745748649237251,238
N06AB,Selective serotonin reuptake inhibitors,0.04925309670335056,0.02114593944913075,0.07736025395757037,5.934892761891974e-4,395
C07AB,"Beta blocking agents, selective",0.04862055705240717,0.019716392653687676,0.07752472145112667,9.773238784021962e-4,363
N05CF,Benzodiazepine related drugs,0.047881342312175036,0.0164544203116734,0.07930826431267668,0.00282457361195138,307
C07AA,"Beta blocking agents, non-selective",0.045456308414695584,0.013452905187981333,0.07745971164140983,0.005370912365208386,248
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.044610933298275465,0.009039740277359605,0.08018212631919133,0.013967559085602698,160
A10BA,Biguanides,0.03878167096308977,0.0110268494935991,0.06653649243258045,0.006168299840054371,126
M01AH,Coxibs,0.036138957042732366,0.01052719904970573,0.061750715035759005,0.0056814930769493,426
N05BA,Benzodiazepine derivatives,0.032873257842782506,0.011482009664986102,0.05426450602057891,0.0025948680342091504,360
R01AD,Corticosteroids,0.0315495657760869,0.0030788587323308074,0.060020272819842985,0.02985891317409072,435
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.030512889301134587,-0.0027401219701113887,0.06376590057238056,0.07209913106223402,208
H03AA,Thyroid hormones,0.030463841683593836,0.003618354885820921,0.05730932848136675,0.02613649926674335,156
C08CA,Dihydropyridine derivatives,0.0208942587670302,0.001993143272908709,0.03979537426115169,0.03025894668234704,217
G03CA,"Natural and semisynthetic estrogens, plain",4.098232145692382e-6,-0.015052967771738309,0.015061164236029694,0.9995743503176916,309
