prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOCHRONIC,H7_GLAUCNAS,5,Chronic iridocyclitis,Other and unspecified glaucoma,74.98599081579738,37.87232029515171,148.46987918368112,3.0404191287308584e-35,10
H7_SCLERACORNEA,H7_GLAUCNAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified glaucoma,64.29349550296811,25.34829755901452,163.07420860775503,1.825809078041958e-18,17
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCNAS,0,Neovascular glaucoma,Other and unspecified glaucoma,62.39196219368607,42.08582425286601,92.49568032669002,4.4472406236293345e-94,28
DM_VITREOUS_BLEEDING,H7_GLAUCNAS,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other and unspecified glaucoma,59.898065189218684,22.762592635381978,157.61729214602207,1.1246910285526456e-16,6
H7_VITRHAEMORR,H7_GLAUCNAS,1,Vitreous haemorrhage,Other and unspecified glaucoma,58.68918530786682,22.302991449009504,154.43759999531812,1.5913625596690217e-16,6
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCNAS,5,Proliferative diabetic retinopathy,Other and unspecified glaucoma,55.40192316758675,29.36996970931819,104.50719292684082,2.6605059663272766e-35,12
H7_GLAUCNAS,H7_IRIDOCHRONIC,5,Other and unspecified glaucoma,Chronic iridocyclitis,55.32511716677779,31.49546913000205,97.18441014113864,2.660841082290509e-44,14
H7_GLAUCNAS,H7_GLAUCOMA_OPER,0,Other and unspecified glaucoma,Glucoma-related operations,55.04509149704201,37.965222709128014,79.80888512447022,2.8995391557115886e-99,32
H7_IRIDOCYCLITIS,H7_GLAUCNAS,5,Iridocyclitis,Other and unspecified glaucoma,48.496153756126404,30.11409018905754,78.09888707819731,2.201144885985796e-57,30
H7_IRIDOACUTE,H7_GLAUCNAS,5,Acute and subacute iridocyclitis,Other and unspecified glaucoma,48.43805707599966,29.551584557541847,79.39490922150962,1.8856497115237395e-53,26
H7_RETINALDETACH,H7_GLAUCNAS,1,Retinal detachments and breaks,Other and unspecified glaucoma,47.408318781911916,23.317380985867796,96.38941402079321,1.591768601331934e-26,21
H7_GLAUCOMA_OPER,H7_GLAUCNAS,15,Glucoma-related operations,Other and unspecified glaucoma,47.13581622152313,26.650759868194523,83.36667253982198,4.88620994541922e-40,13
H7_GLAUCOMA_OPER,H7_GLAUCNAS,0,Glucoma-related operations,Other and unspecified glaucoma,45.047532538627884,25.523788532095306,79.50544588108411,2.0254205732422154e-39,13
DM_VITREOUS_BLEEDING,H7_GLAUCNAS,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other and unspecified glaucoma,44.37685542932377,24.43800486144271,80.58371822743158,1.224444545656413e-35,14
DM_RETINOPATHY,H7_GLAUCNAS,1,Diabetic retinopathy,Other and unspecified glaucoma,43.78153624823255,20.245653972618523,94.67824150544759,7.694015055079194e-22,34
H7_VITRHAEMORR,H7_GLAUCNAS,5,Vitreous haemorrhage,Other and unspecified glaucoma,43.344770881267564,23.87023302619792,78.70761716852974,3.1982694204766907e-35,14
DM_OPTHALMIC_COMORB,H7_GLAUCNAS,5,"Diabetes, opthalmic co-morbidities",Other and unspecified glaucoma,41.66956066742351,19.693377770864586,88.16934841847895,1.7771237870548584e-22,8
H7_GLAUCNAS,H7_IRIDOCHRONIC,15,Other and unspecified glaucoma,Chronic iridocyclitis,34.65460075430003,21.430359720162542,56.039253149355126,2.2176143207551803e-47,18
H7_CONJUNCTIVITISACUNONATOPIC,H7_GLAUCNAS,1,"Conjunctivitis (acute, non atopic)",Other and unspecified glaucoma,33.990215427524106,12.752304920243164,90.59811163827369,1.7949608337714855e-12,6
H7_GLAUCNAS,H7_BLINDANDVISIMPAIRMENT,5,Other and unspecified glaucoma,Visual impairment including blindness (binocular or monocular),33.03678358040296,17.634549084517815,61.89152124658513,9.220159613053003e-28,11
H7_GLAUCNAS,I9_VALVES,1,Other and unspecified glaucoma,Valvular operations,31.56260183070512,15.791506211553576,63.08440885738814,1.5116109980877068e-22,9
H7_GLAUCNAS,H7_VITRBODYGLOBE,1,Other and unspecified glaucoma,Disorders of vitreous body,30.610598403002857,16.286029358100514,57.534510959472264,2.239702103248407e-26,11
H7_GLAUCNAS,H7_VITREOUS,1,Other and unspecified glaucoma,Disorders of vitreous body and globe,29.682220038351655,16.247285920432585,54.22654532700357,2.8128980735969405e-28,12
H7_GLAUCNAS,H7_IRIDOCHRONIC,0,Other and unspecified glaucoma,Chronic iridocyclitis,29.534612774071157,18.327941461104547,47.59363475519076,5.715155102124631e-44,18
H7_GLAUCNAS,H7_CATARACTSENILE,1,Other and unspecified glaucoma,Senile cataract,29.129319420613967,20.525845662945912,41.33896667848067,1.7132647152614623e-79,35
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCNAS,15,Proliferative diabetic retinopathy,Other and unspecified glaucoma,28.53894025467851,17.84444462672317,45.642838872126525,1.8429841509889372e-44,19
H7_SCLERACORNEA,H7_GLAUCNAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified glaucoma,28.362697175185474,18.01218841741498,44.66101355421662,2.879112714316364e-47,40
H7_GLAUCNAS,H7_LENS,1,Other and unspecified glaucoma,Disorders of lens,27.945060523607673,20.106279725652552,38.83992555180423,1.7350120791640542e-87,39
H7_GLAUCNAS,G6_AD_WIDE,1,Other and unspecified glaucoma,"Alzheimer’s disease, wide definition",27.883045718178657,11.133750913459657,69.82949812377785,1.2007700182191901e-12,6
H7_RETIVASCOCCLUSION,H7_GLAUCNAS,5,Retinal vascular occlusion,Other and unspecified glaucoma,27.60967705707055,15.413193156238073,49.45725778355084,6.655024137622898e-29,15
DM_RETINA_NOS,H7_GLAUCNAS,5,Unspecified diabetic retinopathy,Other and unspecified glaucoma,26.87923808103497,13.14984370205794,54.943119947797626,1.8274648741018218e-19,9
E4_DM1OPTH,H7_GLAUCNAS,5,Type 1 diabetes with ophthalmic complications,Other and unspecified glaucoma,26.877955748701183,12.12494479823498,59.58167375197468,5.326923760721231e-16,7
H7_LENS,H7_GLAUCNAS,5,Disorders of lens,Other and unspecified glaucoma,26.72145787056563,16.073206460298053,44.42401163029501,8.85011943036276e-37,93
H7_IRIDOCHRONIC,H7_GLAUCNAS,15,Chronic iridocyclitis,Other and unspecified glaucoma,26.601477794985886,14.883585075234384,47.54490381854342,1.6794791313566505e-28,12
H7_RETINAVASC,H7_GLAUCNAS,5,Retinal vascular disorders,Other and unspecified glaucoma,26.359169543328065,14.7151960291363,47.2168918197344,3.7873579903538953e-28,15
DM_RETINA_PROLIF,H7_GLAUCNAS,1,Proliferative diabetic retinopathy,Other and unspecified glaucoma,26.328260878385176,11.94505857513588,58.030466449380484,5.013581442848395e-16,14
H7_RETVASCNAS,H7_GLAUCNAS,5,Other and unspecified vascular occlusions,Other and unspecified glaucoma,26.123556008586267,13.532000574276594,50.43158066598191,2.4215454453469018e-22,11
H7_GLAUCNAS,H7_BLINDANDVISIMPAIRMENT,15,Other and unspecified glaucoma,Visual impairment including blindness (binocular or monocular),25.895386905953238,17.10994983285659,39.191877799741,1.890550180475568e-53,24
H7_GLAUCNAS,H7_EYELIDINFLAMMATION,5,Other and unspecified glaucoma,Other inflammation of eyelid,24.168557814418936,12.685992617402801,46.04442115373839,3.481674274126348e-22,10
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCNAS,0,Proliferative diabetic retinopathy,Other and unspecified glaucoma,24.013870908892166,15.273495038835886,37.75599458818365,3.9797859615141905e-43,20
H7_EYEOTH,H7_GLAUCNAS,5,Other disorders of eye and adnexa,Other and unspecified glaucoma,23.501944582172047,11.068796522144218,49.90076365018298,2.0666373559386714e-16,8
H7_VISUDISTURB,H7_GLAUCNAS,1,Visual disturbances,Other and unspecified glaucoma,23.34255248485599,9.671839380638152,56.33620814661475,2.4159192957442257e-12,9
H7_CATARACTSENILE,H7_GLAUCNAS,5,Senile cataract,Other and unspecified glaucoma,23.14979145512017,14.248359988570995,37.61224764432014,6.847534236961543e-37,84
E4_DM1OPTH,H7_GLAUCNAS,15,Type 1 diabetes with ophthalmic complications,Other and unspecified glaucoma,22.379345515606037,14.425928517418443,34.71770327311325,9.186303489708526e-44,22
H7_LENS,H7_GLAUCNAS,1,Disorders of lens,Other and unspecified glaucoma,22.35573037780172,9.20956526644946,54.26734772657136,6.559117896733833e-12,29
H7_LACRIMALSYSTEM,H7_GLAUCNAS,1,Disorders of lacrimal system,Other and unspecified glaucoma,22.052078427778977,9.286420675902251,52.36615698950849,2.374271011250245e-12,9
H7_CORNULCER,H7_GLAUCNAS,5,Corneal ulcer,Other and unspecified glaucoma,21.937013137827712,10.715551118989316,44.909733532643095,2.963108232970646e-17,9
H7_CONJUNCTIVITISACUNONATOPIC,H7_GLAUCNAS,5,"Conjunctivitis (acute, non atopic)",Other and unspecified glaucoma,21.90385311962914,11.834071886158474,40.54215540531341,8.674082430836031e-23,13
H7_LACRIGLAND,H7_GLAUCNAS,1,Other disorders of lacrimal gland,Other and unspecified glaucoma,21.807875844188846,8.180829635525637,58.13388984050125,7.2041109334752e-10,6
H7_GLAUCNAS,H7_BLINDANDVISIMPAIRMENT,0,Other and unspecified glaucoma,Visual impairment including blindness (binocular or monocular),21.420393015270662,14.198988235679158,32.314502224581176,2.5241039163782398e-48,24
H7_GLAUCNAS,H7_OCUPAIN,15,Other and unspecified glaucoma,Ocular pain,21.417642770193975,12.017788930484382,38.16970197138864,2.6439170273364867e-25,12
H7_VITREOUS,H7_GLAUCNAS,1,Disorders of vitreous body and globe,Other and unspecified glaucoma,21.264025518829836,9.029342509667277,50.0766009021523,2.6465133237360128e-12,10
DM_RETINA_NOS,H7_GLAUCNAS,15,Unspecified diabetic retinopathy,Other and unspecified glaucoma,21.10350975567135,13.962712778593126,31.896246171482858,1.8692742513537502e-47,25
DM_VITREOUS_BLEEDING,H7_GLAUCNAS,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other and unspecified glaucoma,20.844595556829354,12.859019139501026,33.78929288572861,6.795603323396706e-35,18
DM_RETINOPATHY,H7_GLAUCNAS,5,Diabetic retinopathy,Other and unspecified glaucoma,20.842328156043074,13.402792511904059,32.41135327420455,2.0034936978590914e-41,56
H7_VITRBODYGLOBE,H7_GLAUCNAS,1,Disorders of vitreous body,Other and unspecified glaucoma,20.451753649872238,8.473479306385677,49.36274843320239,1.9006158554988915e-11,9
H7_GLAUCNAS,H7_IRIDOACUTE,1,Other and unspecified glaucoma,Acute and subacute iridocyclitis,20.1702810747566,9.883424199180949,41.16389526905053,1.5272898104298774e-16,8
