prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_AMYLOIDOSIS,N14_GLOMEINOTH,1,Amyloidosis,Glomerular disorders in diseases classified elsewhere,103.64110005111189,47.836842487022466,224.54403470961964,5.888795301284084e-32,7
E4_AMYLOIDOSIS,I9_K_CARDIAC,1,Amyloidosis,Death due to cardiac causes,96.07593967121191,48.366885265686726,190.84516468243353,7.52602692488416e-39,9
E4_AMYLOIDOSIS,Z21_CARE_INVOLVI_DIALY,15,Amyloidosis,Care involving dialysis,90.27049682257457,54.721337740103316,148.91380461670457,1.4147693656233336e-69,16
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Amyloidosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",87.9295573063548,38.463986869463376,201.00898729844533,2.62538254106279e-26,6
E4_AMYLOIDOSIS,GLOMER_NEPHRITIS,5,Amyloidosis,Glomerulonephritis,84.90206217135898,54.061729369207285,133.33573019317933,6.98763527237742e-83,20
E4_AMYLOIDOSIS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Amyloidosis,Transplanted organ and tissue status,81.74220009351106,45.659463032269244,146.33959386262012,1.0759521531110065e-49,12
E4_AMYLOIDOSIS,DM_NEPHROPATHY,1,Amyloidosis,Diabetic nephropathy,79.5808640778231,36.867874165615795,171.778657454555,7.234516363179076e-29,7
E4_AMYLOIDOSIS,I9_VHD,1,Amyloidosis,Valvular heart disease including rheumatic fever,78.39607403392041,46.60133253299559,131.88344817351216,1.0574017161045503e-60,15
E4_AMYLOIDOSIS,DEATH,1,Amyloidosis,Any death,76.53163105382438,45.87713190303733,127.66906536654967,5.537534725559012e-62,16
E4_AMYLOIDOSIS,RX_CROHN_2NDLINE,5,Amyloidosis,Second line medication for Crohns disease,73.03146950914834,42.736610509871085,124.80155714346454,1.625736773353844e-55,14
E4_AMYLOIDOSIS,Z21_CARE_INVOLVI_DIALY,0,Amyloidosis,Care involving dialysis,72.99988131527793,45.060822216833,118.26199367604886,4.83398512162948e-68,17
E4_AMYLOIDOSIS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Amyloidosis,Transplanted organ and tissue status,72.02626383856402,46.07056762499638,112.60513924572777,1.6072429454424533e-78,20
N14_RENFAIL,E4_AMYLOIDOSIS,1,Renal failure,Amyloidosis,68.3683891650438,26.157383651418414,178.6966425737848,6.76212171684431e-18,14
E4_AMYLOIDOSIS,N14_CHRONKIDNEYDIS,15,Amyloidosis,Chronic kidney disease,67.26775444418584,47.588706945021485,95.08455006333521,1.442277383577352e-125,33
E4_AMYLOIDOSIS,N14_GLOMEINOTH,5,Amyloidosis,Glomerular disorders in diseases classified elsewhere,64.99126104908312,36.44031128952548,115.91185319989815,2.128976674599074e-45,12
E4_AMYLOIDOSIS,N14_RENALTUB,1,Amyloidosis,Renal tubulo-intestitial diseases,64.1526836250168,36.6744351231867,112.21895586033209,3.466966932097358e-48,13
E4_AMYLOIDOSIS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Amyloidosis,Transplanted organ and tissue status,62.577237623233515,40.095278679436845,97.66513159473146,4.077302282941922e-74,20
E4_AMYLOIDOSIS,DM_NEPHROPATHY,5,Amyloidosis,Diabetic nephropathy,59.212842352097276,35.87794617301212,97.72467695075885,2.2178536638095523e-57,16
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Amyloidosis,Persons encountering health services for specific procedures and health care,55.308440084075436,33.503226504484644,91.30534171460444,1.7599254189599265e-55,16
N14_GLOMERULAR,E4_AMYLOIDOSIS,1,Glomerular diseases,Amyloidosis,55.299145183520345,19.380566868682894,157.786688013212,6.319161279577378e-14,7
E4_AMYLOIDOSIS,N14_GLOMEINOTH,15,Amyloidosis,Glomerular disorders in diseases classified elsewhere,52.24558130645985,33.127886899123055,82.39586105693218,5.9024677730906345e-65,19
E4_AMYLOIDOSIS,N14_CHRONKIDNEYDIS,0,Amyloidosis,Chronic kidney disease,49.504400293892026,35.08658334782905,69.84680224241703,2.3527630763972064e-109,33
I9_OTHHEART,E4_AMYLOIDOSIS,1,Other heart diseases,Amyloidosis,49.43518648264468,11.830159420564184,206.5769002508765,8.975846060156123e-8,36
FG_OTHHEART,E4_AMYLOIDOSIS,1,Other heart diseases,Amyloidosis,49.344618650176365,11.776212289314058,206.7635441610369,9.628293990223398e-8,34
N14_RENFAIL,E4_AMYLOIDOSIS,5,Renal failure,Amyloidosis,48.36834867216021,26.008395557251134,89.95161382107679,1.6043787549141305e-34,23
N14_CHRONKIDNEYDIS,E4_AMYLOIDOSIS,1,Chronic kidney disease,Amyloidosis,47.82095961132522,17.27199061551194,132.40188864473956,9.810042007651027e-14,8
E4_AMYLOIDOSIS,GLOMER_NEPHRITIS,15,Amyloidosis,Glomerulonephritis,47.34352342863212,32.77249766868556,68.39299321330418,7.098571688375645e-94,29
E4_AMYLOIDOSIS,N14_RENFAIL,15,Amyloidosis,Renal failure,47.09847042216143,33.37510040257977,66.46469641588708,1.6243931639729516e-106,33
GLOMER_NEPHRITIS,E4_AMYLOIDOSIS,1,Glomerulonephritis,Amyloidosis,47.06600087508785,17.47283266099295,126.78015530470283,2.5696085480341774e-14,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLOIDOSIS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Amyloidosis,47.04840721192201,18.641061270235475,118.74606220587107,3.544483533603301e-16,9
E4_AMYLOIDOSIS,N14_GLOMEINOTH,0,Amyloidosis,Glomerular disorders in diseases classified elsewhere,46.631593197769476,29.598771791792835,73.46607147953381,1.1889544084258622e-61,19
FG_OTHHEART,E4_AMYLOIDOSIS,5,Other heart diseases,Amyloidosis,45.462925074140756,18.176807347674515,113.70960349433238,3.337178813415532e-16,70
