prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_URTICA_CHOLINERG,M13_LOWBACKPAINORANDSCIATICA,5,Cholinergic urticaria,Lower back pain or/and sciatica,10.056781302150133,4.790066222817112,21.114290586946247,1.062685295910149e-9,7
L12_URTICA_CHOLINERG,M13_DORSALGIA,5,Cholinergic urticaria,Dorsalgia,6.611744210528045,3.150279797758693,13.876596465035524,5.922074848613048e-7,7
L12_URTICA_CHOLINERG,I9_OTHHEART,5,Cholinergic urticaria,Other heart diseases,5.815779721498171,2.771425706423187,12.204293873221596,3.231748795205953e-6,7
RX_CROHN_1STLINE,L12_URTICA_CHOLINERG,5,First line medication for Crohns disease,Cholinergic urticaria,4.884759124793057,2.2472342587626617,10.617883566970425,6.227678895452005e-5,11
L12_URTICA_CHOLINERG,M13_LOWBACKPAINORANDSCIATICA,15,Cholinergic urticaria,Lower back pain or/and sciatica,4.683882351535523,2.4363386575851624,9.004804736288627,3.6518461240831163e-6,9
L12_URTICA_CHOLINERG,M13_DORSOPATHYOTH,5,Cholinergic urticaria,"Other dorsopathies, not elsewhere classified",4.569458052850914,2.376694808126883,8.78528737697708,5.220151464090345e-6,9
L12_URTICA_CHOLINERG,R18_PAIN_THROAT_CHEST,15,Cholinergic urticaria,Pain in throat and chest,4.356152057753434,2.4118481781704117,7.86785044018169,1.0674357624236656e-6,11
L12_URTICA_CHOLINERG,M13_LOWBACKPAINORANDSCIATICA,0,Cholinergic urticaria,Lower back pain or/and sciatica,4.219849211862887,2.3364250643096103,7.621527282374732,1.8101873689879347e-6,11
L12_URTICA_CHOLINERG,M13_DORSALGIA,15,Cholinergic urticaria,Dorsalgia,3.868671903996602,2.1419999194745865,6.987218890486174,7.27390712385476e-6,11
L12_URTICA_CHOLINERG,M13_DORSOPATHY,5,Cholinergic urticaria,Dorsopathies,3.777985093253961,1.8887774609061034,7.556830627363518,1.7133711608551235e-4,8
L12_URTICA_CHOLINERG,M13_DORSALGIA,0,Cholinergic urticaria,Dorsalgia,3.6375742825994726,2.111781836580873,6.2657734962114,3.249586380534e-6,13
RX_CROHN_1STLINE,L12_URTICA_CHOLINERG,15,First line medication for Crohns disease,Cholinergic urticaria,3.530020924956713,1.8165710904510155,6.859653220363886,1.9832002359122594e-4,13
RX_CROHN_1STLINE,L12_URTICA_CHOLINERG,0,First line medication for Crohns disease,Cholinergic urticaria,3.450442946427277,1.8299501546254833,6.505945802106469,1.2944186871512902e-4,14
L12_URTICA_CHOLINERG,R18_PAIN_THROAT_CHEST,0,Cholinergic urticaria,Pain in throat and chest,3.3699614142586594,1.8659531006623689,6.086240822216211,5.6197683691438164e-5,11
