prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEPRESSIO,F5_PERSMOOD,1,Depression,Persistent mood disorders,87.76366704028634,63.79500267955303,120.73768992609452,1.988189810899784e-166,393
F5_DEPRESSIO,F5_PERSMOOD,5,Depression,Persistent mood disorders,69.68081426638719,58.00577232445665,83.70573620962868,0.0,909
F5_PERSMOOD,NIV,15,Persistent mood disorders,Non-invasive ventilation,60.526589396163345,33.28066478476199,110.07797012543826,3.2566907205105827e-41,19
F5_PERSMOOD,F5_GAD,1,Persistent mood disorders,Generalized anxiety disorder,58.75657816476565,37.783475852526365,91.37156917767739,4.399180055031339e-73,38
F5_PERSMOOD,F5_BIPO,1,Persistent mood disorders,Bipolar affective disorders,54.34517114918188,39.65061688333316,74.48554043746313,3.288935982716465e-136,71
F5_DEPRESSIO,F5_PERSMOOD,15,Depression,Persistent mood disorders,50.89347563377721,45.06115274318094,57.48068356901585,0.0,1367
F5_PERSMOOD,F5_OTHPER,1,Persistent mood disorders,Other specified and unspecified personality disorders,49.95641650212894,33.47551879152134,74.55130315609253,9.956171694630949e-82,42
F5_PERSMOOD,F5_EMOPER,1,Persistent mood disorders,Emotionally unstable personality disorder,47.77742341857467,34.48239324288102,66.19848490327838,1.824123578893642e-119,61
F5_PERSMOOD,F5_MOODOTH,1,Persistent mood disorders,Other and unspecidied mood [affective] disorders,47.73625017209434,24.434856267285607,93.25815366238353,1.1188923324904635e-29,15
F5_MENTALUNSPE,F5_PERSMOOD,1,"Mental disorders, not otherwise specified",Persistent mood disorders,45.62241738470992,32.416938232990425,64.20732744915607,1.9638056712201628e-106,44
F5_PERSMOOD,F5_PERSONALITY,1,Persistent mood disorders,Specific personality disorders,45.01223077727294,35.469932052968595,57.121646484149565,2.6155185982433914e-215,108
F5_PERSMOOD,F5_SLEEP_NOS,1,Persistent mood disorders,"Sleep disorders, other/unspeficied",44.86030000760113,15.560028616366289,129.33437118844716,1.9136179247988946e-12,6
F5_DEPRESSIO,F5_PERSMOOD,0,Depression,Persistent mood disorders,44.48744703428801,39.86557677813583,49.64516015014816,0.0,1411
F5_PERSMOOD,KRA_PSY_HYPERKIN,1,Persistent mood disorders,Hyperkinetic disorders,44.24134028448126,19.70735517866211,99.31805523485475,4.1096102843146954e-20,9
F5_PERSMOOD,F5_ADHD,1,Persistent mood disorders,Disturbance of activity and attention,43.64588779560989,19.44163189531221,97.98372542617146,5.587527718486166e-20,9
F5_PERSMOOD,CPAP,5,Persistent mood disorders,Continuous positive airway pressure,43.46076298445348,23.467577805303183,80.48712717015064,3.6966307528993326e-33,17
F5_PERSMOOD,F5_PERSOBEH,1,Persistent mood disorders,Disorders of adult personality and behaviour,40.4029171269293,32.79627632077435,49.77381262431609,1.0884155350327854e-264,133
F5_PERSMOOD,F5_ANXPER,5,Persistent mood disorders,Anxious personality disorder,40.026545900315746,23.322889434175003,68.69322007600363,7.011308697004243e-41,21
F5_PERSMOOD,F5_DISSOCIATIVE,1,Persistent mood disorders,Dissociative [conversion] disorders,38.020160625938956,13.812939922857032,104.65061182451075,1.8868482833991693e-12,6
F5_OTHPER,F5_PERSMOOD,1,Other specified and unspecified personality disorders,Persistent mood disorders,37.82605840208794,26.48534698614849,54.02272792523594,8.37507818240644e-89,40
F5_PERSMOOD,KRA_PSY_PERSON,1,Persistent mood disorders,Personality disorders,37.59444066021949,30.519568997246026,46.30936854587624,8.416566918006713e-255,131
F5_PERSMOOD,F5_PARAPER,1,Persistent mood disorders,Paranoid personality disorder,36.22439385371233,13.158714771027928,99.72149506257328,3.705153925998013e-12,6
F5_PERSMOOD,N14_NEPHRITICNAS_ADVERSE,1,Persistent mood disorders,"Unspesified nephritic syndrome, drug-induced",36.123631229153254,21.02439772083713,62.066783101546946,1.4145700891100887e-38,21
F5_PERSMOOD,M13_FIBROMYALGIA,15,Persistent mood disorders,Fibromyalgia,35.914667259029116,24.412223475151478,52.836781772037014,7.279744148612606e-74,37
F5_PERSMOOD,N14_ISOLPROTEINURIA_ADVERSE,1,Persistent mood disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",35.91265675396677,13.046191796844548,98.85788398727793,4.1598286276502944e-12,6
O15_POSTPART_DEPR,F5_PERSMOOD,1,Postpartum depression,Persistent mood disorders,35.715011976524245,27.765894363713173,45.93988811504963,1.5819045010419902e-170,140
F5_PERSMOOD,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Persistent mood disorders,Alcohol abuse counselling and surveillance,35.5866022528008,19.621736510442133,64.54098796123887,6.277928397632843e-32,15
F5_PERSMOOD,F5_GAD,5,Persistent mood disorders,Generalized anxiety disorder,35.36382823879472,27.531268446457524,45.42472680236754,1.8034428102885883e-171,93
F5_PERSMOOD,F5_SCHIZPER,5,Persistent mood disorders,Schizoid personality disorder,35.19653860392886,19.72519783604911,62.802732829065555,1.8639992797804055e-33,17
F5_PERSMOOD,F5_PHOBANX,1,Persistent mood disorders,Phobic anxiety disorders,34.26808524046285,22.832444723901848,51.43127160703582,2.9262748784428053e-65,35
F5_PERSOBEH,F5_PERSMOOD,1,Disorders of adult personality and behaviour,Persistent mood disorders,33.82112939283267,25.171088450700456,45.44375566623136,1.0055725291397462e-120,87
F5_PERSMOOD,F5_KELAMENT,1,Persistent mood disorders,Kela-cod for severe mental illness,33.757322175302974,26.522381704587122,42.96585476899732,7.505455926401988e-180,95
F5_PERSMOOD,F5_MENTORG,1,Persistent mood disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,33.61265825562744,13.23208321179918,85.38419664729253,1.4704159308740072e-13,7
F5_GAD,F5_PERSMOOD,1,Generalized anxiety disorder,Persistent mood disorders,33.537330485393504,23.449469249940826,47.964946417256016,1.664520082781503e-82,40
F5_PERSONALITY,F5_PERSMOOD,1,Specific personality disorders,Persistent mood disorders,32.824558563208676,24.269567116830434,44.39517358026241,1.0761069414185213e-113,75
F5_MOODOTH,F5_PERSMOOD,1,Other and unspecidied mood [affective] disorders,Persistent mood disorders,32.61368337656806,21.400541712019848,49.702122390183234,4.196081723503685e-59,26
F5_PERSMOOD,F5_PTSD,1,Persistent mood disorders,Post-traumatic stress disorder,32.549814291760065,17.064830599367966,62.086195597353814,4.0622117611142805e-26,14
F5_PERSMOOD,F5_BIPO,5,Persistent mood disorders,Bipolar affective disorders,32.482306614506605,27.438478294198173,38.45330749343774,0.0,196
KRA_PSY_PERSON,F5_PERSMOOD,1,Personality disorders,Persistent mood disorders,31.576785507311566,23.380479520932983,42.646404325541965,2.8454733868714673e-112,79
F5_PERSMOOD,F5_EMOPER,5,Persistent mood disorders,Emotionally unstable personality disorder,31.10605872816922,25.37983212169037,38.12424309825846,1.7681129085721707e-240,131
F5_PERSMOOD,F5_MIXPER,1,Persistent mood disorders,Mixed and other personality disorders,31.10332074758594,22.19220282326688,43.59263337810456,1.289169327484079e-88,50
