ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.2906428537260356,0.25041097356018555,0.33087473389188565,1.633421638078401e-45,2710
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.1976418104848708,0.15852165471159002,0.2367619662581516,4.06973123855804e-23,1850
N05BA,Benzodiazepine derivatives,0.13988566685513926,0.10840100640208379,0.17137032730819474,3.0863557290355022e-18,2488
N06AB,Selective serotonin reuptake inhibitors,0.13583201054841587,0.1083795572811544,0.16328446381567735,3.0781233401840505e-22,3062
N03AX,Other antiepileptics,0.1105817173781773,0.07764150367072747,0.14352193108562714,4.710672738179564e-11,1596
A02BC,Proton pump inhibitors,0.10603643108043964,0.07460152698521166,0.13747133517566762,3.8048302356937374e-11,2954
N05CF,Benzodiazepine related drugs,0.0973282706868276,0.06944696264650971,0.1252095787271455,7.810485001473683e-12,2121
N02BE,Anilides,0.08640654153063586,0.05293394607365891,0.11987913698761281,4.202107928582626e-7,3027
C07AB,"Beta blocking agents, selective",0.06838842451749573,0.04272846653289127,0.09404838250210018,1.7533153398470542e-7,1872
C10AA,HMG CoA reductase inhibitors,0.06519946149102797,0.03977684817272466,0.09062207480933128,4.990847221955864e-7,1734
N02AE,Oripavine derivatives,0.05039900202911867,0.021277960345098143,0.0795200437131392,6.935426675632133e-4,526
H03AA,Thyroid hormones,0.04777352750405205,0.025880950656249853,0.06966610435185425,1.893680949014696e-5,959
N02AJ,Opioids in combination with non-opioid analgesics,0.04180785317329362,-0.0014295371143495939,0.08504524346093684,0.05806624664092125,902
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.040410988443574436,0.01932382058117259,0.061498156305976284,1.725809021774265e-4,883
M01AE,Propionic acid derivatives,0.03646792851860209,0.01977394012843492,0.05316191690876926,1.8554635028832147e-5,3470
C08CA,Dihydropyridine derivatives,0.035057365495998166,0.015731660234461337,0.054383070757535,3.7726901530607136e-4,1189
C09AA,"ACE inhibitors, plain",0.033619168352457665,0.014824625497566774,0.05241371120734856,4.549040659225415e-4,1220
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.033237699559158486,0.013373359153802295,0.05310203996451468,0.0010397661383591947,1076
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03159563538233364,0.013094189325730945,0.05009708143893633,8.164176138356558e-4,1046
A10BA,Biguanides,0.03028289802222152,0.012645102071554285,0.047920693972888756,7.649182225974304e-4,894
N02AA,Natural opium alkaloids,0.029405064544119144,0.011273151615650363,0.04753697747258792,0.0014799300092658914,1843
M03BX,Other centrally acting agents,0.02895318535399125,0.011461171309450485,0.04644519939853201,0.0011776561744240822,1943
R03AC,Selective beta-2-adrenoreceptor agonists,0.02769126592129209,0.012608542001505744,0.04277398984107844,3.2008239210518785e-4,1982
H02AB,Glucocorticoids,0.027153463768000152,0.005219292513929805,0.0490876350220705,0.015249996690031041,1719
R01AD,Corticosteroids,0.02683697057586526,0.01147562098908113,0.04219832016264939,6.165931645539473e-4,2089
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02678588908268557,0.00944180520008775,0.04412997296528339,0.002470033483746586,426
C07AA,"Beta blocking agents, non-selective",0.019439288654183616,0.005865164471879854,0.03301341283648738,0.0050023093962054095,999
A10AE,"Insulins and analogues for injection, long-acting",0.019073272981120857,0.0043850183981130365,0.033761527564128674,0.010923498180182385,382
J01DB,First-generation cephalosporins,0.018543084633058787,0.004579643483969468,0.032506525782148105,0.009245812768506029,2929
N05AX,Other antipsychotics,0.016545256297429513,0.005350494725195351,0.027740017869663673,0.0037702038069138038,895
N06AA,Non-selective monoamine reuptake inhibitors,0.016011789877102285,0.005510765501209996,0.026512814252994572,0.0028028089474333067,1271
N03AG,Fatty acid derivatives,0.01596761544637483,0.004919591595547643,0.027015639297202017,0.004614637038108908,661
N02AX,Other opioids,0.015941054277577627,0.0034897329845572297,0.028392375570598025,0.012096063402561141,1501
R03DC,Leukotriene receptor antagonists,0.015607328386718381,0.002597502780408859,0.028617153993027902,0.01870654975956257,468
A10AB,"Insulins and analogues for injection, fast-acting",0.015153006115761744,0.0032419770386148492,0.02706403519290864,0.012649833263829152,275
N03AE,Benzodiazepine derivatives,0.013562350536348923,0.002753953436197042,0.0243707476365008,0.013916819913398772,443
R03BA,Glucocorticoids,0.01353021991730742,0.0035436954310268665,0.023516744403587975,0.007919057463392954,1181
C03CA,"Sulfonamides, plain",0.013042100494487258,0.0020036684543744653,0.02408053253460005,0.020570596452288592,915
R06AX,Other antihistamines for systemic use,0.013031172141664169,0.0018594862988810055,0.02420285798444733,0.022240523555926463,1255
J01CA,Penicillins with extended spectrum,0.012589701353921576,0.0013118148327654101,0.023867587875077742,0.028670900920865376,2987
N06CA,Antidepressants in combination with psycholeptics,0.011585047604251384,0.0016961268792858464,0.02147396832921692,0.02166587298392909,622
S01XA,Other ophthalmologicals,0.011573413928599991,0.0013407952790837167,0.021806032578116266,0.026635276501111103,1175
R06AE,Piperazine derivatives,0.010846237852797171,0.001684143091182519,0.020008332614411824,0.020325729667839982,1471
J01MA,Fluoroquinolones,0.0102292749119021,6.47326113722457e-4,0.019811223710081746,0.03640173055693408,1766
M01AH,Coxibs,0.00978124286677223,7.680434065840333e-4,0.018794442326960425,0.03341860119479678,1908
M01AB,Acetic acid derivatives and related substances,0.009573483712438843,8.139684845711332e-4,0.01833299894030655,0.03218295150207045,2211
N05AB,Phenothiazines with piperazine structure,0.009282913881767977,7.459137057728021e-4,0.01781991405776315,0.033068266500504866,585
D07AC,"Corticosteroids, potent (group III)",0.00904903452673367,7.14981071863862e-5,0.018026570946280955,0.04819900372934341,1364
N03AF,Carboxamide derivatives,0.008926967500187668,6.549301700218332e-4,0.017199004830353505,0.03441452255357813,367
A06AC,Bulk-forming laxatives,0.008892403177320811,3.450514984014094e-4,0.017439754856240212,0.041437650181301466,929
J01AA,Tetracyclines,0.008684828066704977,7.98856184708225e-4,0.01657079994870173,0.030885111086268437,2708
R03BB,Anticholinergics,0.008093692125606853,-5.647481273611532e-4,0.01675213237857486,0.06692778121262208,404
N02CC,Selective serotonin (5-HT1) agonists,0.00778582123061386,-1.6239706634968258e-4,0.015734039527577404,0.0548637720542299,511
N05AA,Phenothiazines with aliphatic side-chain,0.006002562775068037,-3.722354919093694e-4,0.012377361042045443,0.06495725080634099,655
N05CD,Benzodiazepine derivatives,0.005519900021836847,3.3297519454279605e-4,0.010706824849130898,0.03699471268339282,1096
N05BE,Azaspirodecanedione derivatives,0.004361107129050661,-6.112660888861312e-4,0.009333480346987454,0.08560483617245397,364
N06AG,Monoamine oxidase A inhibitors,0.003820863139887696,-6.69568449195663e-4,0.008311294728971054,0.09536649428664816,388
J01FA,Macrolides,0.002377889019188335,-0.0010105022252107454,0.005766280263587416,0.16898285678599126,2481
N05AF,Thioxanthene derivative,0.0023517128777896237,-6.779087536686289e-4,0.005381334509247876,0.12815196507073226,591
G03CA,"Natural and semisynthetic estrogens, plain",1.0107459345566293e-7,-0.004198785109984384,0.004198987259171294,0.9999623552833052,1179
