ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.23947982188370576,0.1999452670639686,0.2790143767034429,1.6415743452772602e-32,1479
H02AB,Glucocorticoids,0.2394431912209545,0.2024004981981707,0.2764858842437383,8.738139359002399e-37,1454
A03FA,Propulsives,0.20410676073228584,0.16709730090157263,0.24111622056299906,3.107691024162703e-27,944
N02AJ,Opioids in combination with non-opioid analgesics,0.19949007419666007,0.08286928266401353,0.3161108657293066,8.00124811527457e-4,340
A04AA,Serotonin (5-HT3) antagonists,0.19328767655508888,0.1502457088765124,0.23632964423366537,1.3472110259281803e-18,583
A02BC,Proton pump inhibitors,0.18448310163005224,0.15189776446874642,0.21706843879135806,1.3028805640877298e-28,1633
B01AB,Heparin group,0.17430873531117844,0.13465801554765627,0.2139594550747006,6.9112479812550705e-18,738
N02AA,Natural opium alkaloids,0.1436520853291528,0.11188037956174213,0.17542379109656348,7.865308378216612e-19,1163
M01AE,Propionic acid derivatives,0.11240500234007823,0.08619011899583483,0.13861988568432163,4.309725846533844e-17,1639
N03AX,Other antiepileptics,0.09865991682808983,0.06683633647732526,0.1304834971788544,1.228953461728689e-9,568
N05CF,Benzodiazepine related drugs,0.09571491736939773,0.06960086238008578,0.12182897235870968,6.774134455345463e-13,751
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.09537804800105526,0.06880461538243592,0.1219514806196746,1.9942909800559918e-12,638
C07AB,"Beta blocking agents, selective",0.09416214168982126,0.06856802508394548,0.11975625829569704,5.556440933855567e-13,1161
R03AC,Selective beta-2-adrenoreceptor agonists,0.0940673297208897,0.0670112945381907,0.1211233649035887,9.462587241880674e-12,1029
C10AA,HMG CoA reductase inhibitors,0.09041371607197736,0.06446494597333442,0.1163624861706203,8.53540844857645e-12,1108
N02AX,Other opioids,0.07921120129125755,0.056562458972717944,0.10185994360979717,7.138246298106073e-12,916
N05BA,Benzodiazepine derivatives,0.07863311187767609,0.053059575099325726,0.10420664865602645,1.6746811077008432e-9,595
R03BB,Anticholinergics,0.07006889823762819,0.04643677827741208,0.0937010181978443,6.196289626731351e-9,513
J01DB,First-generation cephalosporins,0.06614072126095215,0.043449423017103056,0.08883201950480124,1.1098940609659132e-8,1348
J01CA,Penicillins with extended spectrum,0.05842342967119276,0.03463940501026768,0.08220745433211785,1.4751499754277688e-6,1326
C08CA,Dihydropyridine derivatives,0.056754764279783314,0.03568411770062124,0.07782541085894538,1.2964228840265511e-7,708
J01MA,Fluoroquinolones,0.055275324724501716,0.03563885333026258,0.07491179611874085,3.443140364444482e-8,1127
N07BA,Drugs used in nicotine dependence,0.05374318486435874,0.012907943973734334,0.09457842575498314,0.009892845764500759,75
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05202298691700427,0.024366375394640837,0.0796795984393677,2.270704386798836e-4,149
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04953295882466036,0.028298347786918455,0.07076756986240226,4.830955402544789e-6,533
N06AX,Other antidepressants,0.04689476384173147,0.025281752520546912,0.06850777516291602,2.112047784712412e-5,466
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04678992106244618,0.024978396927357607,0.06860144519753475,2.615702147069104e-5,523
C09AA,"ACE inhibitors, plain",0.04362352860928971,0.026324181858079734,0.06092287536049969,7.712493781877555e-7,776
A10BA,Biguanides,0.04203430129048593,0.02263403994825313,0.06143456263271873,2.169351101764111e-5,402
J01AA,Tetracyclines,0.038481225113066134,0.020263867045487875,0.05669858318064439,3.470284471173769e-5,1425
H03AA,Thyroid hormones,0.03833299684016318,0.018929865206510913,0.05773612847381546,1.0786041316410567e-4,268
R03BA,Glucocorticoids,0.03616030610092396,0.020073299637819605,0.052247312564028314,1.0545262316263612e-5,549
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03615337521550063,0.009477008988836393,0.06282974144216487,0.007900168324168243,134
A04AD,Other antiemetics,0.033851718055728224,0.009195480291840266,0.05850795581961618,0.0071243117954295394,126
M04AA,Preparations inhibiting uric acid production,0.033379575368988015,0.015849220891461086,0.05090992984651495,1.8993603697524974e-4,219
N06AB,Selective serotonin reuptake inhibitors,0.029578148895990777,0.012207515562818384,0.04694878222916317,8.455878688829293e-4,482
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.028080448532008674,0.006187651064035574,0.04997324599998178,0.011938301493309735,196
A06AD,Osmotically acting laxatives,0.027077161988963608,0.012320426777621473,0.04183389720030574,3.226418771752827e-4,377
B01AA,Vitamin K antagonists,0.02589757777210885,0.012269171966268531,0.03952598357794917,1.9568819816679508e-4,372
L03AA,Colony stimulating factors,0.02575628209092418,0.00796599078973036,0.043546573392117996,0.0045449445511569035,162
L04AX,Other immunosuppressants,0.0240593265338905,0.004724947358812584,0.043393705708968416,0.014728539104441737,111
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.02303874585985736,0.004183681527160567,0.04189381019255415,0.01662502302166516,126
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022906335633723487,0.0073620479823932345,0.03845062328505374,0.003873419995568257,223
