prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_RESPIRATORY_INTRATHORACIC,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of respiratory system and intrathoracic organs,431.69761766395914,278.92767497200543,668.1403453975736,2.973925426795181e-163,497
C3_RESPIRATORY_INTRATHORACIC,K11_GINGIVITIS_CHRONIC,1,Malignant neoplasm of respiratory system and intrathoracic organs,Chronic gingivitis,287.5431152045577,99.50925226161513,830.8879950596823,1.3591271984666946e-25,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_RESPIRATORY_INTRATHORACIC,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of respiratory system and intrathoracic organs,126.71702475306311,100.90692161820166,159.12886950434927,0.0,554
CD2_BENIGN_INTRATHORACIC,C3_RESPIRATORY_INTRATHORACIC,5,Benign neoplasm of other and unspecified intrathoracic organs,Malignant neoplasm of respiratory system and intrathoracic organs,93.05368078962775,47.542202363591485,182.13265431576042,5.853408189529143e-40,9
C3_RESPIRATORY_INTRATHORACIC,K11_DEPOSITS,15,Malignant neoplasm of respiratory system and intrathoracic organs,Deposits [accretions] on teeth,81.8760231261178,53.12817521581144,126.17943559547481,1.1433518338300444e-88,25
C3_MESTOTHEL_SOFTTISSUE,C3_RESPIRATORY_INTRATHORACIC,1,Melignant neoplasm of mesothelium and soft tissue,Malignant neoplasm of respiratory system and intrathoracic organs,76.51276928100734,33.83354123631845,173.0295927984178,2.044922719222679e-25,7
J10_COPDNAS,C3_RESPIRATORY_INTRATHORACIC,1,Other chronic obstructive pulmonary disease,Malignant neoplasm of respiratory system and intrathoracic organs,75.35038995837421,48.63812667403258,116.73314033927055,1.93999196537304e-83,103
COPD_HOSPITAL,C3_RESPIRATORY_INTRATHORACIC,1,"COPD, hospital admissions",Malignant neoplasm of respiratory system and intrathoracic organs,75.04409558007657,48.44114932477893,116.25686755848601,2.7276529852037934e-83,103
J10_COPD,C3_RESPIRATORY_INTRATHORACIC,1,COPD,Malignant neoplasm of respiratory system and intrathoracic organs,74.5708285395507,48.19263040593002,115.38711255716854,1.7127151943110608e-83,106
F5_TOBAC,C3_RESPIRATORY_INTRATHORACIC,1,Mental and behavioural disorders due to tobacco,Malignant neoplasm of respiratory system and intrathoracic organs,71.47405688379307,33.070543100969694,154.47405238645428,1.834184081649913e-27,8
J10_COPDNAS_INCLAVO,C3_RESPIRATORY_INTRATHORACIC,1,Other chronic obstructive pulmonary disease,Malignant neoplasm of respiratory system and intrathoracic organs,70.93615381747064,45.79191365042534,109.887041559992,3.349278366128911e-81,103
C3_RESPIRATORY_INTRATHORACIC,Q17_CLEFT_AND_CARIES,1,Malignant neoplasm of respiratory system and intrathoracic organs,Clefts and caries,70.76369214597932,51.459206257250834,97.31009260224172,2.2290716760891882e-151,58
CD2_BENIGN_EAR_RESP,C3_RESPIRATORY_INTRATHORACIC,5,Benign neoplasm of middle ear and respiratory system,Malignant neoplasm of respiratory system and intrathoracic organs,65.50709706275255,48.21373267586272,89.0032678954389,1.5010669630908133e-157,56
C3_RESPIRATORY_INTRATHORACIC,K11_DEPOSITS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Deposits [accretions] on teeth,63.02614951055935,41.35026014332919,96.064583592909,9.766093070782122e-83,25
COPD_EARLY,C3_RESPIRATORY_INTRATHORACIC,1,Early onset COPD,Malignant neoplasm of respiratory system and intrathoracic organs,60.42440596941397,36.7012623867303,99.4818324853219,1.7532612888488786e-58,32
C3_RESPIRATORY_INTRATHORACIC,K11_GINGIVITIS_CHRONIC,5,Malignant neoplasm of respiratory system and intrathoracic organs,Chronic gingivitis,60.275356707465754,35.22328251003648,103.14537338128609,1.451951943471716e-50,17
E4_MINERAL_MET,C3_RESPIRATORY_INTRATHORACIC,1,Disorders of mineral metabolism,Malignant neoplasm of respiratory system and intrathoracic organs,59.092641428638714,28.33493516727708,123.23798344336335,1.4762606998557639e-27,9
C3_RESPIRATORY_INTRATHORACIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of respiratory system and intrathoracic organs,Persons encountering health services for specific procedures and health care,58.74658405628979,48.78499263902432,70.74227034979717,0.0,167
J10_EMPHYSEMA,C3_RESPIRATORY_INTRATHORACIC,1,Emphysema,Malignant neoplasm of respiratory system and intrathoracic organs,58.030573365374465,28.65395880808935,117.52468368047664,1.6621468675717477e-29,10
C3_RESPIRATORY_INTRATHORACIC,K11_PERIODON_CHRON,5,Malignant neoplasm of respiratory system and intrathoracic organs,Chronic periodontitis,57.31420971551417,44.03951027858373,74.59026257409097,2.744767630056326e-199,74
C3_RESPIRATORY_INTRATHORACIC,J10_INFLUPNEU,1,Malignant neoplasm of respiratory system and intrathoracic organs,Influenza and pneumonia,56.58746815309208,48.82752192157486,65.58066897436211,0.0,270
C3_RESPIRATORY_INTRATHORACIC,E4_MINERAL_MET,1,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of mineral metabolism,56.31711200685027,25.026078175528397,126.73248611096668,2.0149639391073945e-22,9
SMOKING,C3_RESPIRATORY_INTRATHORACIC,1,Smoking,Malignant neoplasm of respiratory system and intrathoracic organs,54.93141614604283,25.41492434859252,118.72789540594647,2.2571852445867465e-24,8
J10_NECROTIC,C3_RESPIRATORY_INTRATHORACIC,1,Suppurative and necrotic conditions of lower respiratory tract,Malignant neoplasm of respiratory system and intrathoracic organs,54.633198382049905,24.10002446844316,123.84993091441599,9.623409906883892e-22,7
C3_RESPIRATORY_INTRATHORACIC,K11_GINGIVITIS_PERIODONTAL,5,Malignant neoplasm of respiratory system and intrathoracic organs,Gingivitis and periodontal diseases,54.185321574962295,42.79601488540535,68.60566531822919,3.7761833862557796e-241,89
R18_ENLARGED_LYMPH_NODES,C3_RESPIRATORY_INTRATHORACIC,1,Enlarged lymph nodes,Malignant neoplasm of respiratory system and intrathoracic organs,53.856780675650754,30.409469014005374,95.38321183475024,1.54196899741254e-42,18
C3_RESPIRATORY_INTRATHORACIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,1,Malignant neoplasm of respiratory system and intrathoracic organs,Abnormal findings on diagnostic imaging of other body structures,52.521419429251836,23.70310008051083,116.37716119384264,1.6968341572872386e-22,9
C3_RESPIRATORY_INTRATHORACIC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of respiratory system and intrathoracic organs,Primary_lymphoid and hematopoietic malignant neoplasms,50.75065890179923,35.660015641495185,72.2273765906509,1.8484250526097107e-105,51
C3_RESPIRATORY_INTRATHORACIC,C_DIFFICILE_ENTEROCOLITIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Enterocolitis due to Clostridium difficile,47.79848422793416,21.26034909829616,107.46272716054179,8.325527165912871e-21,9
C3_RESPIRATORY_INTRATHORACIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.79443183252291,38.05978391260095,60.01893545794369,7.98283748046859e-243,88
C3_RESPIRATORY_INTRATHORACIC,K11_DISORD_TEETH,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other disorders of teeth and supporting structures,47.59245039110687,36.01731957725249,62.887559674499,1.579417100292101e-162,64
C3_RESPIRATORY_INTRATHORACIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of respiratory system and intrathoracic organs,Persons encountering health services in other circumstances,47.09641294249461,36.32985844874749,61.0536954108734,4.9151224252199895e-186,73
C3_RESPIRATORY_INTRATHORACIC,AB1_SEPSIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Septicaemia,46.95139805994833,31.786243075457175,69.35181910459275,2.459303740053228e-83,39
C3_RESPIRATORY_INTRATHORACIC,K11_CARIES,5,Malignant neoplasm of respiratory system and intrathoracic organs,Dental caries,46.257999204452936,36.27980477338997,58.98054037955138,4.756723343311538e-210,81
C3_RESPIRATORY_INTRATHORACIC,F5_TOBAC,15,Malignant neoplasm of respiratory system and intrathoracic organs,Mental and behavioural disorders due to tobacco,45.77932838127975,30.821332571403964,67.99663519368659,4.953547279732322e-80,28
Z21_TOBAC_USE,C3_RESPIRATORY_INTRATHORACIC,5,Tobacco use,Malignant neoplasm of respiratory system and intrathoracic organs,44.945072450747695,19.874470696133276,101.6409225930217,6.218540141503562e-20,6
C3_RESPIRATORY_INTRATHORACIC,K11_TEETH_HARD,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other diseases of hard tissues of teeth,44.740526234455146,30.92317393444185,64.73186394060552,1.850916132152448e-90,32
