ATC,name,score,score_ci_min,score_ci_max,p,N
R06AX,Other antihistamines for systemic use,0.2958216421364883,0.23880874066072993,0.3528345436122467,2.7043357632739943e-24,642
R06AE,Piperazine derivatives,0.2284981856801443,0.17634797868862545,0.28064839267166314,8.863715531636282e-18,658
H02AB,Glucocorticoids,0.14153682580274418,0.08743529381831336,0.195638357787175,2.9342561254673496e-7,551
D07AC,"Corticosteroids, potent (group III)",0.13152395779927856,0.07902646969612695,0.18402144590243016,9.086173801286974e-7,442
A02BC,Proton pump inhibitors,0.09800186529414166,0.053887332441429056,0.14211639814685428,1.3355156642552282e-5,646
R03AC,Selective beta-2-adrenoreceptor agonists,0.0959644245136802,0.051230604253387005,0.1406982447739734,2.614809284309512e-5,497
R03DC,Leukotriene receptor antagonists,0.09056698347769733,0.047112244776680974,0.1340217221787137,4.408258307056389e-5,246
D07AB,"Corticosteroids, moderately potent (group II)",0.0752893268298854,0.03586520864899982,0.11471344501077098,1.8178837755840493e-4,347
D07AD,"Corticosteroids, very potent (group IV)",0.07300867407279217,0.022646973469305706,0.12337037467627864,0.004491799162199189,126
C10AA,HMG CoA reductase inhibitors,0.06907845455055238,0.027559838785495255,0.1105970703156095,0.0011100528357465517,280
N02BE,Anilides,0.0650061766643501,0.022587194977149054,0.10742515835155114,0.00266755152672003,672
C07AB,"Beta blocking agents, selective",0.059768716703790366,0.025700580306989594,0.09383685310059114,5.847311037485021e-4,313
N05CF,Benzodiazepine related drugs,0.04939385663800632,0.013642736040247828,0.08514497723576481,0.00677018643670301,280
J01AA,Tetracyclines,0.04757647162597122,0.014996928060946615,0.08015601519099583,0.004206822103700415,665
C09AA,"ACE inhibitors, plain",0.04719815091910053,0.01363302179754941,0.08076328004065166,0.005849764959430914,197
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04693845551212154,0.009661065820832211,0.08421584520341086,0.013588279298254251,245
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04612727681812912,0.014661405319406753,0.07759314831685149,0.004062664621588557,224
R03BA,Glucocorticoids,0.04167483328000656,0.012281293335555134,0.07106837322445798,0.005453780079240066,328
M01AE,Propionic acid derivatives,0.035891033457209426,0.007898600075649628,0.06388346683876922,0.011969187430740368,776
C01CA,Adrenergic and dopaminergic agents,0.031061887136727456,0.0034122740606516364,0.058711500212803275,0.02767335487713575,147
J01DB,First-generation cephalosporins,0.030555942031103456,0.00479332411614913,0.05631855994605778,0.020089485091623567,696
R01AD,Corticosteroids,0.028445300630652426,0.005578573733646251,0.0513120275276586,0.014762148412550009,596
C08CA,Dihydropyridine derivatives,0.026931144204823104,0.004259204567920255,0.04960308384172595,0.019900941263851696,211
A02BA,H2-receptor antagonists,0.024961878840175502,0.0013593057307751226,0.048564451949575885,0.038183524573347234,218
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.019877280152465544,-0.0037799919477081237,0.04353455225263921,0.09959330877999588,206
H03AA,Thyroid hormones,0.018566496225126308,0.0013572888225734416,0.03577570362767918,0.034465329421741075,199
J01CA,Penicillins with extended spectrum,0.01417425414041471,-0.0034528779301589273,0.031801386210988346,0.11501040304673794,684
N06AB,Selective serotonin reuptake inhibitors,0.012916622293241954,-0.0011896611590125773,0.027022905745496484,0.07270114008836882,302
G03CA,"Natural and semisynthetic estrogens, plain",7.356872716700846e-7,-0.01156031637833931,0.01156178775288265,0.9999004842049709,299
