prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_SEPTDEV,M13_DEFORMACQ,1,Deviated nasal septum,Other acquired deformities of musculoskeletal system and connective tissue,121.28133165447775,62.139840834534255,236.71063862314887,6.409116911275634e-45,41
J10_VOCALLARYNX,M13_DEFORMACQ,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,89.35267933242186,46.19206856188061,172.84138927848778,1.2494831646443563e-40,45
J10_SEPTDEV,M13_DEFORMACQ,5,Deviated nasal septum,Other acquired deformities of musculoskeletal system and connective tissue,54.58830304535413,37.485092024535604,79.49514509450738,1.3172021306231504e-96,72
ST19_FRACT_SKULL_FACIAL_BONES,M13_DEFORMACQ,5,Fracture of skull and facial bones,Other acquired deformities of musculoskeletal system and connective tissue,46.56395916634558,31.5024572990819,68.82644971661584,1.0564183480389203e-82,44
J10_VOCALLARYNX,M13_DEFORMACQ,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,38.32404988807477,26.425459108241572,55.580218826380765,2.35575195914564e-82,74
M13_DEFORMACQ,J10_SEPTDEV,1,Other acquired deformities of musculoskeletal system and connective tissue,Deviated nasal septum,34.27660001226988,22.169221355229173,52.9962369708584,6.574073487421408e-57,22
ST19_FRACT_SKULL_FACIAL_BONES,M13_DEFORMACQ,15,Fracture of skull and facial bones,Other acquired deformities of musculoskeletal system and connective tissue,23.159634925208678,16.942888848061653,31.657451965773166,1.9438494609343997e-86,52
J10_SEPTDEV,M13_DEFORMACQ,15,Deviated nasal septum,Other acquired deformities of musculoskeletal system and connective tissue,23.127463102360945,17.43825011228653,30.672776574881503,2.136148087294663e-105,82
ST19_FRACT_SKULL_FACIAL_BONES,M13_DEFORMACQ,0,Fracture of skull and facial bones,Other acquired deformities of musculoskeletal system and connective tissue,21.48058710324549,15.877108380587298,29.0616912878344,5.155127334573098e-88,54
ST19_INJURI_HEAD,M13_DEFORMACQ,1,Injuries to the head,Other acquired deformities of musculoskeletal system and connective tissue,19.15423238086585,9.572889262509443,38.32537993905869,7.21325196924607e-17,24
J10_SEPTDEV,M13_DEFORMACQ,0,Deviated nasal septum,Other acquired deformities of musculoskeletal system and connective tissue,19.079133558209737,14.559333759687405,25.002060076396003,2.240542103705877e-101,83
J10_VOCALLARYNX,M13_DEFORMACQ,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,18.509130912136094,14.05384983342168,24.376802882003066,7.839948006695578e-96,86
J10_UPPERDIS,M13_DEFORMACQ,1,Other diseases of upper respiratory tract,Other acquired deformities of musculoskeletal system and connective tissue,17.695372627185737,8.60603536816073,36.38449053711886,5.599296852344556e-15,42
J10_VOCALLARYNX,M13_DEFORMACQ,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,16.423180830948876,12.62597618615075,21.36237742170776,1.1825287620228502e-96,88
M13_DEFORMACQ,J10_VOCALLARYNX,1,Other acquired deformities of musculoskeletal system and connective tissue,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",16.33962156657786,10.443080059767144,25.56556412581304,2.111799128344732e-34,20
