ATC,name,score,score_ci_min,score_ci_max,p,N
D07AB,"Corticosteroids, moderately potent (group II)",0.5300826829415828,0.529757885077853,0.5304074808053125,1.04047968674348e-4,17
A01AB,Anti-infectives and antiseptics for local oral treatment,0.5122706111264368,0.5115235448655363,0.5130176773873373,2.4977406848955634e-4,16
S01GX,Other antiallergics,0.4952371658420552,0.49103435602270096,0.4994399756614094,0.0014624123271122064,15
D07AC,"Corticosteroids, potent (group III)",0.4897863250607081,0.4884510776732198,0.49112157244819643,4.705035171043588e-4,17
A10AE,"Insulins and analogues for injection, long-acting",0.4885760852221651,0.487420208796907,0.4897319616474232,4.084344478185738e-4,18
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.4794802554955561,0.47742351455221715,0.4815369964388951,7.42041441542697e-4,18
N02AA,Natural opium alkaloids,0.4660002413796781,0.46219100377118233,0.4698094789881739,0.001416807686844766,18
A03FA,Propulsives,0.4504209914364395,0.4173411530447461,0.48350082982813286,0.012737650930122442,17
N06AX,Other antidepressants,0.43468834317817184,0.4141693147809168,0.4552073715754269,0.008178236696639361,18
G02AB,Ergot alkaloids,0.4310996405151799,0.4247357099101302,0.4374635711202296,0.0025563238011094744,20
C09AA,"ACE inhibitors, plain",0.4261128294782112,0.35275261464453767,0.4994730443118848,0.029788027655966286,17
L04AX,Other immunosuppressants,0.4257016322706289,0.38927511660936115,0.46212814793189666,0.014804192753326876,18
N02AX,Other opioids,0.3814287185001069,0.37780534095598334,0.38505209604423046,0.0016180726047868624,27
B01AA,Vitamin K antagonists,0.3801940580572107,0.3462038598143663,0.41418425630005506,0.015218223224232271,21
J01FF,Lincosamides,0.35645287243976703,0.35255813065138497,0.3603476142281491,0.0018324067470776265,29
R06AE,Piperazine derivatives,0.3546934853028483,0.35239729308098866,0.3569896775247079,0.0010842758458531724,30
C07AG,Alpha and beta blocking agents,0.33440075690910964,0.33334794900521514,0.33545356481300415,5.185012577426848e-4,45
R06AX,Other antihistamines for systemic use,0.3343428067815205,0.3226971468274431,0.3459884667355979,0.005736101805090708,30
J01CE,Beta-lactamase-sensitive penicillins,0.3126666429236836,0.3086657481458434,0.31666753770152384,0.0020609556364362272,35
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.3090918985164959,0.3064859755507552,0.31169782148223657,0.0013523269075224346,38
J02AC,Triazole derivatives,0.3074350688848441,0.301836539167403,0.31303359860228525,0.0029152881631542677,35
A10AB,"Insulins and analogues for injection, fast-acting",0.3072755902516179,0.3028019359156193,0.31174924458761644,0.0023303068157472387,35
C07AB,"Beta blocking agents, selective",0.3003523764195521,0.16594710412196648,0.43475764871713773,0.07102070780817955,24
J01FA,Macrolides,0.28576991446398115,0.28454663453540574,0.28699319439255655,6.66217762883484e-4,43
G02CB,Prolactin inhibitors,0.27775619968899395,0.27428144848037284,0.2812309508976151,0.0019241854024964606,40
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.2701338446115824,0.2592344715059612,0.28103321771720363,0.006132311950188321,39
H02AB,Glucocorticoids,0.2649675590063472,0.22643938207852218,0.30349573593417223,0.021912442463841324,35
R03AC,Selective beta-2-adrenoreceptor agonists,0.25411937683683605,0.25184753406113647,0.25639121961253564,0.0013218424620654186,47
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.2386466565177069,0.1718403391253634,0.3054529739100504,0.040164783306068055,36
A07EC,Aminosalicylic acid and similar agents,0.2369268231261857,0.19245159790291672,0.2814020483494547,0.026837238825541468,39
N02CC,Selective serotonin (5-HT1) agonists,0.22117807350544486,0.20067712586871014,0.24167902114217957,0.012796372871581224,46
A02BC,Proton pump inhibitors,0.19966277656007725,0.1529854105788275,0.246340142541327,0.03054302286616255,46
N05BA,Benzodiazepine derivatives,0.19728525564039068,0.1831906995253797,0.21137981175540166,0.009271662342112836,53
C05AA,Corticosteroids,0.1923599788481799,0.16936504058772328,0.21535491710863652,0.015294325037347288,49
R03BA,Glucocorticoids,0.1626922760315076,0.15512861366127048,0.17025593840174472,0.005387464684052432,64
C08CA,Dihydropyridine derivatives,0.13365584766119776,-0.1949643703671703,0.4622760656895658,0.25146824222405645,31
R01AD,Corticosteroids,0.1251568277861744,0.0719152110570582,0.1783984445152906,0.041655677583385294,62
N06AB,Selective serotonin reuptake inhibitors,0.06621364981858395,0.05256289278313962,0.07986440685402828,0.0127939252625517,109
H03AA,Thyroid hormones,0.015503696487217056,-0.056125399481894,0.08713279245632811,0.08845440699651794,146
J01CA,Penicillins with extended spectrum,0.013109496679527271,-1.343343736111488e-4,0.02635332773266569,0.01676277635060161,197
B01AB,Heparin group,0.0035332492376201076,-0.12352005154116807,0.1305865500164083,0.18909421765449946,163
P01AB,Nitroimidazole derivatives,0.001117257369567079,-0.019549497910478462,0.02178401264961262,0.03436589209137364,339
N02BE,Anilides,0.001026017790805612,-0.04076651036270659,0.04281854594431782,0.07000874311433522,316
M01AE,Propionic acid derivatives,5.361910284363546e-7,-0.058232311791546115,0.05823338417360299,0.1489360950454524,593
J01DB,First-generation cephalosporins,2.068447709384863e-10,-0.03372169910362764,0.03372169951731718,0.10935759540135973,1178
