prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_SPONT,1,Persons encountering health services in circumstances related to reproduction,Single spontaneous delivery,349.75578069156495,300.4284588198688,407.18215114405086,0.0,9427
O15_DELIV_SPONT,KRA_PSY_PUERPER,1,Single spontaneous delivery,"Mental and behabioural disorders of puerperum, not classified elsewhere",181.31653351496837,24.841546734109535,1323.4153926793763,2.9329375984100263e-7,44
O15_DELIV_SPONT,F5_MENTPUER,1,Single spontaneous delivery,Mental and behauvioural disorders associated with the puerperium,181.31653351496837,24.841546734109535,1323.4153926793763,2.9329375984100263e-7,44
Z21_ANTEN_SCREE,O15_DELIV_SPONT,1,Antenatal screening,Single spontaneous delivery,174.43874806540646,159.64443075378765,190.60406105588123,0.0,7336
O15_DELIV_SPONT,O15_BIRTH_BREAT_INFECT,1,Single spontaneous delivery,Infections of breast associated with childbirth,166.62817385071486,52.3951193627685,529.914783256579,4.4499878868446515e-18,103
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_SPONT,5,Persons encountering health services in circumstances related to reproduction,Single spontaneous delivery,163.34856587835307,149.61275471089584,178.34544939751336,0.0,11903
O15_DELIV_SPONT,O15_BREAST_LACT_OTHER_DIS,1,Single spontaneous delivery,Other disorders of breast and lactation associated with childbirth,151.02143340056307,36.56753401926947,623.7082690438509,4.0925750670519994e-12,58
O15_MATERN_CARE,O15_DELIV_SPONT,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single spontaneous delivery,94.89923142283804,86.1927757714901,104.48513862137656,0.0,3148
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_SPONT,15,Persons encountering health services in circumstances related to reproduction,Single spontaneous delivery,89.81340402335555,84.38182121422889,95.59461298877837,0.0,12403
O15_DELIV_SPONT,O15_BREAST_LACT_OTHER_DIS,5,Single spontaneous delivery,Other disorders of breast and lactation associated with childbirth,87.14060756167947,34.766310680693735,218.4150500166648,1.5815233494574525e-21,77
O15_MATERN_INFECT_ELSEWHERE,O15_DELIV_SPONT,1,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Single spontaneous delivery,86.54590448782812,65.6356350673821,114.1177894588324,2.404899507286148e-219,53
O15_ANTEPART_HAEM_NAS,O15_DELIV_SPONT,1,"Antepartum haemorrhage, not elsewhere classified",Single spontaneous delivery,85.64134322365264,73.84716080669095,99.31918287760271,0.0,215
O15_DELIV_SPONT,Z21_POSTPA_CARE_EXAMI,1,Single spontaneous delivery,Postpartum care and examination,83.72173750771664,58.547066236450306,119.72127353064754,4.885039608450004e-130,595
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIV_SPONT,0,Persons encountering health services in circumstances related to reproduction,Single spontaneous delivery,81.70888977240926,77.03023207898512,86.67171950090908,0.0,12411
O15_MATERN_HYPERT_UNS,O15_DELIV_SPONT,1,Unspecified maternal hypertension,Single spontaneous delivery,81.0214898778366,56.0080050765536,117.20613532033192,2.236044776244773e-120,29
O15_DELIV_SPONT,O15_BIRTH_BREAT_INFECT,5,Single spontaneous delivery,Infections of breast associated with childbirth,80.89837225111526,43.1638888057765,151.6208760134739,9.205681029361336e-43,159
O15_DELIV_SPONT,O15_COMPLIC_PUERP,1,Single spontaneous delivery,Complications predominantly related to the puerperium,79.17992151675554,54.311914318620396,115.43433977708517,2.2852060021546978e-114,508
O15_PREG_OTHER_MAT_DISORD,O15_DELIV_SPONT,1,Other maternal disorders predominantly related to pregnancy,Single spontaneous delivery,76.84632236580288,70.76697216696297,83.44792888999378,0.0,2414
Z21_ANTEN_SCREE,O15_DELIV_SPONT,5,Antenatal screening,Single spontaneous delivery,76.71723967010375,72.89580082965277,80.73901096654124,0.0,8886
O15_PREG_VENOUS_HAEMORRH,O15_DELIV_SPONT,1,Venous complications and haemorrhoids in pregnancy,Single spontaneous delivery,76.57937555932389,55.37506349411829,105.90327831730369,1.269383096502872e-151,38
O15_DELIV_SPONT,O15_PUERP_INFECT_OTHER,1,Single spontaneous delivery,Other puerperal infections,70.6177059213734,39.247929357596014,127.06047099099823,8.42597311007622e-46,191
O15_DELIV_SPONT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Single spontaneous delivery,"Retained placenta and membranes, without haemorrhage",69.17244836250764,25.1273267190918,190.4232657120768,2.4031106950336607e-16,69
MATERNCAREFETUSALCO,O15_DELIV_SPONT,1,Maternal care for (suspected) damage to fetus from alcohol,Single spontaneous delivery,67.15970383649406,40.97913794324985,110.06639099270167,1.5066141175097002e-62,16
O15_GESTAT_HYPERT,O15_DELIV_SPONT,1,Gestational [pregnancy-induced] hypertension,Single spontaneous delivery,63.69006545413982,57.467762313736856,70.58608642889483,0.0,599
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_SPONT,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single spontaneous delivery,60.006755793549125,51.187538723255464,70.34545576286376,0.0,180
