ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.1298777056999644,0.09222851280038058,0.16752689859954822,1.3668843154755491e-11,1433
S01XA,Other ophthalmologicals,0.09083160401735624,0.05342630570794647,0.128236902326766,1.9408786558410704e-6,1078
C08CA,Dihydropyridine derivatives,0.07576449946976856,0.044822811756340286,0.10670618718319683,1.5922173283721263e-6,1083
A02BC,Proton pump inhibitors,0.0719354824223821,0.039880144648360635,0.10399082019640356,1.090307308780606e-5,1566
C07AB,"Beta blocking agents, selective",0.06532950683486835,0.04117520363643294,0.08948381003330376,1.1506899051502115e-7,1400
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05856907915167809,0.0290704495523764,0.08806770875097977,9.960581338213415e-5,888
N02BE,Anilides,0.0568473955043566,0.025555181817928006,0.0881396091907852,3.699255507046433e-4,1759
C09AA,"ACE inhibitors, plain",0.05661400751016419,0.02989263723479822,0.08333537778553016,3.287033024062539e-5,1064
N02AJ,Opioids in combination with non-opioid analgesics,0.054111162499574164,-0.009133901581069068,0.1173562265802174,0.09355514061765884,405
A10AE,"Insulins and analogues for injection, long-acting",0.0524268291429316,0.012862246684988553,0.09199141160087465,0.009399097451414064,193
A10BA,Biguanides,0.04794395900706041,0.020871010302245183,0.07501690771187564,5.185272306836538e-4,538
H03AA,Thyroid hormones,0.0448596897822319,0.01947289917314981,0.07024648039131398,5.33365034947508e-4,426
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.043608508637182464,0.01591806763980464,0.0712989496345603,0.0020237717175478416,401
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.04047775077347469,0.006672459311530599,0.07428304223541878,0.018932208866930755,247
M01AE,Propionic acid derivatives,0.03914898868709315,0.012149436595841879,0.06614854077834442,0.004483518550785259,1697
R01AD,Corticosteroids,0.03654319732801669,0.008122321690851763,0.06496407296518161,0.01173072136422432,873
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03204499494509532,0.01190497664893577,0.05218501324125487,0.0018172688802038102,783
H02AB,Glucocorticoids,0.030106786498580063,0.006197979802722246,0.05401559319443788,0.013583275258522568,1008
R03AC,Selective beta-2-adrenoreceptor agonists,0.027212978042361727,0.008519919694717347,0.04590603639000611,0.004326386705441663,904
L04AX,Other immunosuppressants,0.026004500989435686,-0.0044694987703754185,0.05647850074924679,0.09441893195083137,129
B01AA,Vitamin K antagonists,0.025559030849620492,0.008764068296498895,0.04235399340274209,0.002856420105488067,595
N02AA,Natural opium alkaloids,0.02505104701304104,0.002948847508063058,0.047153246518019026,0.02631706590007836,935
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024800246010908585,0.007210913011195131,0.04238957901062204,0.005718150173730175,445
N05CF,Benzodiazepine related drugs,0.021831122578917717,0.007877558631038773,0.03578468652679666,0.0021656022802855643,753
S01ED,Beta blocking agents,0.02181166141201452,0.005172160335130498,0.038451162488898544,0.01019221142364619,269
N05BA,Benzodiazepine derivatives,0.021636358113237136,0.0053956052358503925,0.03787711099062388,0.0090234728984496,607
C03CA,"Sulfonamides, plain",0.02149397487154232,0.007273526480682935,0.03571442326240171,0.0030514397554646843,793
R06AX,Other antihistamines for systemic use,0.02024219664564252,-0.003244002388769339,0.04372839568005438,0.09116628077155536,472
S01CA,Corticosteroids and anti-infectives in combination,0.01873971105425914,0.0028047552307508584,0.03467466687776742,0.021167415209100447,984
C09BA,ACE inhibitors and diuretics,0.01860973303940081,-0.0010875658314690208,0.03830703191027064,0.0640573284329944,247
S01EE,Prostaglandin analogues,0.018285293477651347,0.003179436843826761,0.033391150111475934,0.017666484051293112,286
N06AX,Other antidepressants,0.016869779645411278,0.0014377785292358416,0.03230178076158671,0.032144384844321555,569
J01AA,Tetracyclines,0.016299709114286926,-0.0026410447878837708,0.03524046301645763,0.09166044006683348,1411
N03AX,Other antiepileptics,0.015596585127490478,2.655435285538882e-4,0.030927626726427068,0.04615768682905057,538
J01DB,First-generation cephalosporins,0.014843295977595424,-0.0015025874878609319,0.03118917944305178,0.07510412338048335,1528
G04CA,Alpha-adrenoreceptor antagonists,0.013997495401249829,0.0010291233363395689,0.026965867466160087,0.0343840732388142,562
J01CE,Beta-lactamase-sensitive penicillins,0.013172588547578063,-0.0037196641918560754,0.0300648412870122,0.1264109858803308,992
C10AX,Other lipid modifying agents,0.012730145226508664,-0.0029671617058744486,0.028427452158891777,0.11194446034751733,116
R03BB,Anticholinergics,0.012631735445068562,-7.485983036072605e-4,0.026012069193744384,0.06426418708574443,224
J01CA,Penicillins with extended spectrum,0.012513353266499138,0.001092190216434915,0.023934516316563362,0.031758895673105685,1557
N06AB,Selective serotonin reuptake inhibitors,0.011740531794657706,0.0018566765183196578,0.021624387070995753,0.019902289200108347,547
B01AC,Platelet aggregation inhibitors excluding heparin,0.011632940276506258,0.0020653532722149613,0.021200527280797556,0.01716730419829424,577
M01AH,Coxibs,0.01101707586675408,-0.001907305681108213,0.023941457414616372,0.09477017805169577,932
C01DA,Organic nitrates,0.010641132111620351,0.0038609514885311145,0.017421312734709586,0.00209716566813513,967
C07AA,"Beta blocking agents, non-selective",0.010620384330027377,-0.0036160061297732735,0.024856774789828028,0.14369597265689532,258
R06AE,Piperazine derivatives,0.009920541578366244,-0.0018560088736673756,0.021697092030399864,0.0987181739307044,641
N02AX,Other opioids,0.008232920295436598,-0.002378941022097198,0.018844781612970395,0.12835723087659345,752
M04AA,Preparations inhibiting uric acid production,0.007375956465231698,-0.00176918930548026,0.016521102235943656,0.11391806644185845,243
R03BA,Glucocorticoids,0.00693998571010603,-2.2881149401446713e-6,0.013882259535152205,0.05007134375176553,565
A06AC,Bulk-forming laxatives,0.00662605980262861,-0.00285164069552618,0.0161037603007834,0.17060037721479748,475
J01FA,Macrolides,0.006435219576255205,-0.0020727235336462533,0.014943162686156662,0.1382071564324192,1132
R03DC,Leukotriene receptor antagonists,0.006199474763546195,-6.854418543294893e-4,0.01308439138142188,0.07758591590067589,211
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0060714755203999365,-8.524824676177344e-4,0.012995433508417607,0.08567202672226641,444
S01BC,"Anti-inflammatory agents, non-steroids",0.005736378940931118,-8.512312216390969e-4,0.012323989103501333,0.08787137815316905,263
N02AE,Oripavine derivatives,0.005685388655610446,-0.0023699480628215433,0.013740725374042435,0.16655712803475595,305
G04BD,Drugs for urinary frequency and incontinence,0.00534823519489235,-0.0018450908078554429,0.012541561197640144,0.1450448259770142,389
M05BA,Bisphosphonates,0.0039718864988485215,-4.2835451648234706e-4,0.00837212751417939,0.07686084035954009,311
S01EC,Carbonic anhydrase inhibitors,0.002764957885673884,-0.0013087941897642476,0.006838709961112015,0.18341903730168607,180
C03DA,Aldosterone antagonists,0.002325667407890187,-0.0011125151482421782,0.0057638499640225525,0.18490925967696736,201
A10BB,Sulfonylureas,0.0017693526935159735,-6.540739892195225e-4,0.00419277937625147,0.15242930495797616,213
N06DA,Anticholinesterases,0.0012122691349122994,-0.0010925485367932813,0.00351708680661788,0.3025854850895272,159
C01AA,Digitalis glycosides,0.0011576902308589624,-9.360810034950446e-4,0.0032514614652129695,0.27848661592227564,206
G03CA,"Natural and semisynthetic estrogens, plain",2.3561035582430906e-6,-0.0042294275579601815,0.004234139765076667,0.9991293031679176,796
G04CB,Testosterone-5-alpha reductase inhibitors,6.505124030276304e-7,-0.0017395253672494095,0.0017408263920554647,0.9994154003772098,324
