ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2848512849711971,0.2591657995972752,0.310536770345119,9.302193257336613e-105,4029
B01AB,Heparin group,0.2809794069890902,0.2550123714162031,0.3069464425619773,7.986074049947748e-100,2695
A02BC,Proton pump inhibitors,0.19435574067800607,0.1736276671265527,0.21508381422945944,1.9767921295642498e-75,4210
A03FA,Propulsives,0.16603121954479955,0.14313108906417757,0.18893135002542152,7.891522850515043e-46,2613
M01AE,Propionic acid derivatives,0.14128106244726535,0.12143494814910259,0.1611271767454281,3.0206130106481503e-44,4157
A04AA,Serotonin (5-HT3) antagonists,0.13403773827982834,0.10943285397460131,0.15864262258505538,1.2998425598828466e-26,1475
H02AB,Glucocorticoids,0.1331692329665119,0.10914512475774152,0.15719334117528228,1.7001515864519542e-27,2656
N02AJ,Opioids in combination with non-opioid analgesics,0.11106998643596412,0.052313924365685764,0.16982604850624247,2.1130610407138896e-4,774
N02AA,Natural opium alkaloids,0.10759812353387364,0.08861896222777384,0.12657728483997344,1.0994203873068624e-28,2508
L01BC,Pyrimidine analogues,0.08594960715521978,0.06602418570164302,0.10587502860879654,2.800743928615743e-17,1497
J01DB,First-generation cephalosporins,0.08451808855654548,0.06753649600337173,0.10149968110971923,1.7559882102014296e-22,3454
N02AX,Other opioids,0.08067311746121276,0.06591167067194148,0.09543456425048405,8.975705713611359e-27,2137
N05CF,Benzodiazepine related drugs,0.07116281224706099,0.055978558449414295,0.08634706604470768,4.085812187726439e-20,1721
C10AA,HMG CoA reductase inhibitors,0.06854674405191122,0.054614043400073385,0.08247944470374904,5.267909673991937e-22,2664
C07AB,"Beta blocking agents, selective",0.0677149956012624,0.054532088992219736,0.08089790221030507,7.676123723910512e-24,2770
N03AX,Other antiepileptics,0.0579335922766871,0.03971836729920314,0.07614881725417107,4.5529073887759524e-10,1216
N05BA,Benzodiazepine derivatives,0.051139345006402326,0.03800534063782105,0.06427334937498361,2.3190603727108052e-14,1320
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04946825210350142,0.03594088689072017,0.06299561731628267,7.636383891047228e-13,1547
C08CA,Dihydropyridine derivatives,0.048835121569506534,0.03614752853319703,0.061522714605816035,4.553203503887467e-14,1948
A10BA,Biguanides,0.04186920383146329,0.029636926700299722,0.054101480962626854,1.962601234385322e-11,1180
J01MA,Fluoroquinolones,0.03749389022902667,0.027346462774297014,0.04764131768375632,4.4200171991265023e-13,2736
P01AB,Nitroimidazole derivatives,0.03363478532078374,0.022724613786504578,0.044544956855062906,1.5179025485439864e-9,1441
C09AA,"ACE inhibitors, plain",0.03342468599824243,0.024032476102021652,0.042816895894463206,3.0547251798584997e-12,2072
N06AX,Other antidepressants,0.032740322272070674,0.02130270987976231,0.04417793466437904,2.017115487403403e-8,1108
A09AA,Enzyme preparations,0.0320912267054443,0.014511856057347436,0.049670597353541165,3.4624730130472953e-4,253
H03AA,Thyroid hormones,0.02879885010590008,0.0190383616462535,0.038559338565546664,7.334245239212829e-9,697
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02783348606525772,0.01775831789698055,0.037908654233534886,6.140450345588745e-8,765
A10AE,"Insulins and analogues for injection, long-acting",0.025992167649425045,0.01503299657239553,0.03695133872645456,3.3421836505921228e-6,495
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.025651239234392872,0.015043252885047348,0.0362592255837384,2.142584354584597e-6,1674
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023179562533531303,0.013551050326500447,0.03280807474056216,2.3761328830775056e-6,1217
C03CA,"Sulfonamides, plain",0.022849763127516368,0.015203863124335474,0.03049566313069726,4.7000652062205736e-9,1565
A04AD,Other antiemetics,0.021742752058908462,0.006873126407924646,0.03661237770989228,0.004157430899532926,207
J01CA,Penicillins with extended spectrum,0.021116081222439558,0.012257906201455535,0.02997425624342358,2.9793261167980256e-6,3264
A06AD,Osmotically acting laxatives,0.019998927154419543,0.012379447124466206,0.02761840718437288,2.6833136046920536e-7,916
R03AC,Selective beta-2-adrenoreceptor agonists,0.01878928819619936,0.010455335077315012,0.02712324131508371,9.919905800845604e-6,1535
L03AA,Colony stimulating factors,0.017375383339226627,0.00745146706652355,0.027299299611929704,5.998445761464088e-4,328
N06AB,Selective serotonin reuptake inhibitors,0.01730850992616512,0.009975916156076955,0.024641103696253285,3.717905604790877e-6,1091
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017080033286008458,0.009463162333509575,0.02469690423850734,1.1072473442553797e-5,678
