prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,C3_DIGESTIVE_ORGANS,1,Any gastric operation,Malignant neoplasm of digestive organs,665.8070411943623,249.40857073265536,1777.4008920454062,1.657849509697911e-38,1035
C3_DIGESTIVE_ORGANS,E4_ENDODIS,1,Malignant neoplasm of digestive organs,Other endocrine disorders,287.931167794445,188.12441163144152,440.68899229246495,6.610527112156681e-150,61
E4_ENDODIS,C3_DIGESTIVE_ORGANS,1,Other endocrine disorders,Malignant neoplasm of digestive organs,136.20157185399287,75.18850945288276,246.7247763053924,4.200012854863885e-59,13
C3_DIGESTIVE_ORGANS,K11_DEPOSITS,1,Malignant neoplasm of digestive organs,Deposits [accretions] on teeth,112.72201665278254,40.84508958848996,311.08398013774416,7.32411374681514e-20,10
C3_DIGESTIVE_ORGANS,E4_ENDODIS,5,Malignant neoplasm of digestive organs,Other endocrine disorders,109.03895950577687,81.54918389441973,145.79538534064991,6.47306336948348e-220,79
CD2_BENIGN_LIVE_BILE,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Liver/bile ducts,Malignant neoplasm of digestive organs,107.84136650228194,51.890110422866634,224.12286723434224,4.458042594528288e-36,8
GAST_OPER,C3_DIGESTIVE_ORGANS,5,Any gastric operation,Malignant neoplasm of digestive organs,92.16794109996655,68.05118611246115,124.83146660468508,8.631024597800104e-188,1459
CD2_BENIGN_SMALL_INTESTINE,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Small intestine,Malignant neoplasm of digestive organs,92.12142398271827,55.391976596031164,153.20552322033924,5.033880489365505e-68,19
C3_DIGESTIVE_ORGANS,E4_ENDODIS,15,Malignant neoplasm of digestive organs,Other endocrine disorders,85.76068910564086,66.61067620194574,110.41617072879296,3.059249352507499e-261,95
D3_ANAEMIA,C3_DIGESTIVE_ORGANS,1,Anaemias,Malignant neoplasm of digestive organs,81.41474943609613,60.3101856482541,109.90451039896938,1.2626413487574518e-181,337
C3_DIGESTIVE_ORGANS,E4_ENDODIS,0,Malignant neoplasm of digestive organs,Other endocrine disorders,79.46717132143417,61.89156835902722,102.03379047041206,5.925707422379015e-258,95
C3_DIGESTIVE_ORGANS,E4_ENDODISNAS,1,Malignant neoplasm of digestive organs,"Endocrine disorders, other/unspecified",78.78023908870743,24.84203693911702,249.83160946440898,1.2097331693306316e-13,7
C3_DIGESTIVE_ORGANS,K11_GINGIVITIS_CHRONIC,1,Malignant neoplasm of digestive organs,Chronic gingivitis,77.6861656484495,25.36370049099071,237.94399935064845,2.506420550815466e-14,8
K11_HEPFAIL,C3_DIGESTIVE_ORGANS,1,"Hepatic failure, not elsewhere classified",Malignant neoplasm of digestive organs,76.17876248105438,38.03464692499107,152.57677728912583,2.22437103332122e-34,9
D3_ANAEMIA_IRONDEF,C3_DIGESTIVE_ORGANS,1,Iron deficiency anaemia,Malignant neoplasm of digestive organs,75.71299779004767,56.934255134312394,100.68557182020635,1.6450142564493793e-194,183
C3_DIGESTIVE_ORGANS,E4_DMNASNOCOMP,1,Malignant neoplasm of digestive organs,Unspecified diabetes without complications,75.15748616642574,41.63261271985957,135.6784347133218,1.3658491503230576e-46,32
CD2_BENIGN_RECTOSIGMOID_JUNC,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Rectosigmoid junction,Malignant neoplasm of digestive organs,74.99344370706248,44.139956856741215,127.41327811663751,2.234173621060525e-57,17
I9_VARICVEOES,C3_DIGESTIVE_ORGANS,1,Oesophageal varices,Malignant neoplasm of digestive organs,74.81320773936092,40.54449694708742,138.0462571667163,2.349686066612238e-43,12
D3_NUTRIANAEMIA,C3_DIGESTIVE_ORGANS,1,Nutritional anaemias,Malignant neoplasm of digestive organs,72.66480397519285,53.47439190392762,98.74209969960187,3.293563795912027e-165,193
CD2_BENIGN_PANCREAS,C3_DIGESTIVE_ORGANS,5,Benign neoplasm: Pancreas,Malignant neoplasm of digestive organs,70.23277816193357,44.31615529208983,111.30575510966807,3.298398680654546e-73,19
K11_CHOLANGI,C3_DIGESTIVE_ORGANS,1,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of digestive organs,69.57881576485005,42.323119449371696,114.38692767035194,8.394021817035263e-63,20
CD2_BENIGN_ANUS_ANAL_CANAL,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Anus and anal canal,Malignant neoplasm of digestive organs,68.95952850833105,37.37495022396337,127.23539546127166,8.271370187438477e-42,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS,1,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of digestive organs,68.87752145753205,47.83132114785945,99.18423426916144,1.471586746520091e-114,50
K11_FIBROCHIRLIV,C3_DIGESTIVE_ORGANS,1,Fibrosis and chirrhosis of liver,Malignant neoplasm of digestive organs,68.6481363309998,40.85200285753893,115.35705209248673,2.081367211788455e-57,18
C3_DIGESTIVE_ORGANS,K11_OTHDISSTOMDUOD,1,Malignant neoplasm of digestive organs,Other diseases of stomach and duodenum,68.61292096057997,32.22980853406396,146.0676664512961,5.404999108247118e-28,21
C3_DIGESTIVE_ORGANS,K11_PERITON,1,Malignant neoplasm of digestive organs,Diseases of peritoneum,68.1626127000163,43.63515767933656,106.47702488520173,7.82070345644714e-77,56
CD2_BENIGN_COLORECANI,C3_DIGESTIVE_ORGANS,1,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of digestive organs,65.405953080723,49.48994213017889,86.4405678055755,8.38141873608185e-190,244
CD2_BENIGN_CAECUM,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Caecum,Malignant neoplasm of digestive organs,64.92954646442085,41.04525429271567,102.7121424077418,3.772995808494248e-71,25
C3_DIGESTIVE_ORGANS,E4_DMNAS,1,Malignant neoplasm of digestive organs,Unspecified diabetes,64.87516209332152,38.57798810076184,109.09813766445806,8.90751237723054e-56,38
R18_ASCITES,C3_DIGESTIVE_ORGANS,5,Ascites,Malignant neoplasm of digestive organs,64.83189105400108,47.476402706035245,88.53185705039847,8.357301218303094e-152,45
D3_ANAEMIANAS,C3_DIGESTIVE_ORGANS,1,Other and unspecified anaemias,Malignant neoplasm of digestive organs,64.80100575339289,48.88561413261716,85.89787448020446,5.091461320972417e-185,192
C3_DIGESTIVE_ORGANS,OPER_TOTAL_COLECTOMY,5,Malignant neoplasm of digestive organs,Total colectomy operation,64.72212384643576,44.18611105420746,94.80248918159758,9.985461449010596e-102,54
K11_OESOBST,C3_DIGESTIVE_ORGANS,1,Oesophageal obstruction,Malignant neoplasm of digestive organs,64.48790364609596,36.29993550291407,114.56465856073791,7.873096987672733e-46,14
K11_PERITONITIS,C3_DIGESTIVE_ORGANS,1,Acute peritonitis,Malignant neoplasm of digestive organs,63.98005969303883,38.011440946015604,107.68989379114537,3.1189921065259615e-55,18
D3_OTHERANAEMIA,C3_DIGESTIVE_ORGANS,1,Other anaemias,Malignant neoplasm of digestive organs,63.95155588218836,48.244815856656764,84.77183355625462,7.275267269337774e-184,192
CD2_BENIGN_TONGUE,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Tongue,Malignant neoplasm of digestive organs,63.2977639258331,30.456822081299823,131.5503931209722,1.0815158859784878e-28,8
D3_APLASTICANDOTHANAEMIA,C3_DIGESTIVE_ORGANS,1,Aplastic and other anaemias,Malignant neoplasm of digestive organs,63.006572040429546,47.639623984471434,83.33038316129108,1.6865963918237797e-185,205
C3_DIGESTIVE_ORGANS,K11_HEPFAIL,1,Malignant neoplasm of digestive organs,"Hepatic failure, not elsewhere classified",62.82814092692317,18.346711330430466,215.15437950920773,4.321638270541789e-11,7
K11_OTHINT,C3_DIGESTIVE_ORGANS,1,Other diseases of intestine,Malignant neoplasm of digestive organs,62.10573091231959,40.15994066171564,96.04401173407197,6.500812770231922e-77,29
C3_DIGESTIVE_ORGANS,K11_DEPOSITS,5,Malignant neoplasm of digestive organs,Deposits [accretions] on teeth,62.02101879196301,34.580320386277,111.23687487636847,1.3079083632588927e-43,19
C3_DIGESTIVE_ORGANS,E4_HYPOKALAEMIA,1,Malignant neoplasm of digestive organs,Hypokalaemia,60.51764290096695,32.14771500458342,113.92365217144658,5.049216241214613e-37,27
C3_DIGESTIVE_ORGANS,AB1_OTHER_SEPSIS,1,Malignant neoplasm of digestive organs,Other septicaemia,60.25963362999338,43.543434062620044,83.39313431271745,5.699464131616035e-135,109
C3_DIGESTIVE_ORGANS,K11_OTHINT,1,Malignant neoplasm of digestive organs,Other diseases of intestine,58.61594877329923,32.57843917997839,105.46329219803711,4.9221397554167134e-42,33
D3_ANAEMIA_IRONDEF_BLOODLOSS,C3_DIGESTIVE_ORGANS,1,Iron deficiency anaemia secondary to blood loss (chronic),Malignant neoplasm of digestive organs,58.337777115128034,41.32012031760171,82.3641415507836,3.8749209133012682e-118,61
C3_DIGESTIVE_ORGANS,E4_CA_MET,1,Malignant neoplasm of digestive organs,Disorders of calcium metabolism,58.1695056122977,21.10022687616733,160.36279624087865,4.041690936796586e-15,10
K11_GIBLEEDING,C3_DIGESTIVE_ORGANS,1,GI-bleeding,Malignant neoplasm of digestive organs,57.847296162834645,43.02594419418703,77.77422985182976,5.066548757079712e-159,136
C3_DIGESTIVE_ORGANS,E4_PROTMALMODMILD,15,Malignant neoplasm of digestive organs,Protein-energy malnutrition of moderate and mild degree,57.58524057884754,26.788470256627114,123.78683443872272,3.0309664410391637e-25,11
C3_DIGESTIVE_ORGANS,CD2_BENIGN_STOMACH,1,Malignant neoplasm of digestive organs,Benign neoplasm: Stomach,57.46921353909009,32.30779375816931,102.2264327153697,3.0554469207652112e-43,33
C3_DIGESTIVE_ORGANS,CD2_BENIGN_SIGMOID_COLON,1,Malignant neoplasm of digestive organs,Benign neoplasm: Sigmoid colon,57.31041805250574,36.927298810917684,88.94460529514564,7.420965355775352e-73,60
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of digestive organs,56.163313566318955,39.86831075603271,79.1184208945037,1.852359578361093e-117,504
K11_OTHDISSTOMDUOD,C3_DIGESTIVE_ORGANS,1,Other diseases of stomach and duodenum,Malignant neoplasm of digestive organs,55.59182545656583,33.75946825198192,91.54323861164043,3.681929660658689e-56,20
C3_DIGESTIVE_ORGANS,CD2_BENIGN_ASCENDING_COLON,1,Malignant neoplasm of digestive organs,Benign neoplasm: Ascending colon,55.575812837320676,28.6390218864417,107.84834009960159,1.5418941093564758e-32,27
C3_DIGESTIVE_ORGANS,K11_TEETH_HARD,1,Malignant neoplasm of digestive organs,Other diseases of hard tissues of teeth,54.78114404547629,23.70858457945264,126.57751595732357,7.327444052798543e-21,11
CD2_BENIGN_TRANSVERSE_COLON,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Transverse colon,Malignant neoplasm of digestive organs,54.42382520309237,33.64706863419316,88.03003857301039,1.152039308324049e-59,22
CD2_BENIGN_COLON,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Colon,Malignant neoplasm of digestive organs,53.82965950574762,40.33008403933173,71.84790985505566,3.1207720083770904e-161,165
