prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_SACROILIITIS,1,KELA_REIMBURSEMENT_202,"Sacroiliitis, not elsewhere classified",213.71937945482705,85.13342780568945,536.5221903058839,3.1892585858902306e-30,50
RX_PARACETAMOL_NSAID,M13_SACROILIITIS,5,Paracetamol of NSAID medication,"Sacroiliitis, not elsewhere classified",143.50966304356567,20.062095436771187,1026.5639225865596,7.525213279235718e-7,160
M13_ARTHROPATHIES,M13_SACROILIITIS,1,Arthropathies,"Sacroiliitis, not elsewhere classified",117.26480005754298,16.022160599687677,858.2508736558026,2.7118248453976174e-6,33
M13_LOWBACKPAINORANDSCIATICA,M13_SACROILIITIS,1,Lower back pain or/and sciatica,"Sacroiliitis, not elsewhere classified",114.04445475996727,52.200946578267626,249.15520721444062,1.5119998635637467e-32,63
M13_SACROILIITIS,RX_CROHN_2NDLINE,5,"Sacroiliitis, not elsewhere classified",Second line medication for Crohns disease,102.98686712162103,78.82412371723923,134.5564568224534,5.555191582245928e-253,65
M13_SACROILIITIS,K11_REIMB_202,5,"Sacroiliitis, not elsewhere classified",KELA_REIMBURSEMENT_202,101.44081676437642,86.04152005613967,119.59620540303912,0.0,162
H7_IRIDOACUTE,M13_SACROILIITIS,1,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",100.65490936801453,37.477477971781,270.33331291694054,5.74079055791714e-20,9
H7_IRIDOCYCLITIS,M13_SACROILIITIS,1,Iridocyclitis,"Sacroiliitis, not elsewhere classified",97.442596675417,37.081992252594816,256.0558122705387,1.543029889796046e-20,10
M13_SACROILIITIS,RX_RHEUMA_BIOLOGICAL,15,"Sacroiliitis, not elsewhere classified",Biological medication for rheuma,97.28974917796977,77.91130169708916,121.48809080244003,0.0,87
M13_TROCHANTERICBURSITIS,M13_SACROILIITIS,1,Trochanteric bursitis,"Sacroiliitis, not elsewhere classified",94.91261751007889,34.413452331270285,261.7698705697398,1.4156450813352529e-18,6
PAIN,M13_SACROILIITIS,1,"Pain (limb, back, neck, head abdominally)","Sacroiliitis, not elsewhere classified",86.60504825108958,21.230328428157193,353.2886647493375,4.985231429415491e-10,70
RX_CROHN_1STLINE,M13_SACROILIITIS,1,First line medication for Crohns disease,"Sacroiliitis, not elsewhere classified",73.10578013102233,26.260345049036406,203.51808320056662,2.1004731107740588e-16,45
M13_SACROILIITIS,RX_RHEUMA_BIOLOGICAL,0,"Sacroiliitis, not elsewhere classified",Biological medication for rheuma,70.67056399084791,56.9789429469961,87.65218090181907,0.0,89
M13_SOFTTISSUE,M13_SACROILIITIS,1,Soft tissue disorders,"Sacroiliitis, not elsewhere classified",59.22705981398058,13.952127763036469,251.42004673310166,3.1456793215540006e-8,23
RX_PARACETAMOL_NSAID,M13_SACROILIITIS,15,Paracetamol of NSAID medication,"Sacroiliitis, not elsewhere classified",58.88281291696169,26.23177327451023,132.17503905399425,5.125663956028402e-23,422
M13_SACROILIITIS,I9_VALVES,1,"Sacroiliitis, not elsewhere classified",Valvular operations,57.095173548345024,26.27699069711537,124.05754068609909,1.6865174390585996e-24,7
RX_CROHN_2NDLINE,M13_SACROILIITIS,1,Second line medication for Crohns disease,"Sacroiliitis, not elsewhere classified",54.43399072846461,22.389980621067295,132.33862935274507,1.1604854759092242e-18,16
M13_SACROILIITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Sacroiliitis, not elsewhere classified",Care involving use of rehabilitation procedures,53.59726674536687,25.714531366632265,111.71376065992183,2.270429575638525e-26,8
M13_POLYARTHROPATHIES,M13_SACROILIITIS,1,Polyarthropathies,"Sacroiliitis, not elsewhere classified",53.40263909571842,19.38987293796511,147.07893504571067,1.4069873760612917e-14,15
RHEU_ARTHRITIS_OTH,M13_SACROILIITIS,1,Other arthritis (FG),"Sacroiliitis, not elsewhere classified",52.89177394634222,20.40019914635305,137.1329628265459,3.2439892762064247e-16,9
M13_JOINTOTH,M13_SACROILIITIS,1,Other specific joint derangements/joint disorders,"Sacroiliitis, not elsewhere classified",52.385821305304155,21.41011448639775,128.1765342999333,4.268558280618131e-18,24
RX_PARACETAMOL_NSAID,M13_SACROILIITIS,0,Paracetamol of NSAID medication,"Sacroiliitis, not elsewhere classified",48.904841872811275,25.20984502950709,94.87101391560752,1.234837001892122e-30,512
K11_KELAIBD,M13_SACROILIITIS,1,IBD patients in KELA-register,"Sacroiliitis, not elsewhere classified",48.03098088156116,17.415802379849243,132.46447531548444,7.399106520833854e-14,7
M13_SOFTTISSUEOTH,M13_SACROILIITIS,1,"Other soft tissue disorders, not elsewhere classified","Sacroiliitis, not elsewhere classified",46.47889610573198,17.246060486494642,125.26268157873763,3.2090360688892757e-14,18
JOINTPAIN,M13_SACROILIITIS,1,Pain in joint,"Sacroiliitis, not elsewhere classified",45.020366666918484,19.03202112005354,106.4959628847913,4.4489235734125725e-18,20
K11_REIMB_202,M13_SACROILIITIS,5,KELA_REIMBURSEMENT_202,"Sacroiliitis, not elsewhere classified",43.57854237966659,30.61815088355972,62.024952557017556,1.5339152426612853e-97,88
M13_LIMBPAIN,M13_SACROILIITIS,1,Pain in limb,"Sacroiliitis, not elsewhere classified",43.18695773708458,17.598495571726907,105.98140681872557,2.0133149175398207e-16,15
M13_ARTHRITISNAS,M13_SACROILIITIS,1,Ohter specific/unspecified arthritis,"Sacroiliitis, not elsewhere classified",41.95468708883522,14.552355779788028,120.95607029941078,4.621101089691728e-12,6
M13_SOFTOVERUSE,M13_SACROILIITIS,1,"Soft tissue disorders related to use, overuse and pressure","Sacroiliitis, not elsewhere classified",41.66627437771151,15.127594211476813,114.76236050816543,5.386992723917409e-13,6
M13_SACROILIITIS,M13_FIBROMYALGIA,0,"Sacroiliitis, not elsewhere classified",Fibromyalgia,40.44758048178434,24.928612144461287,65.62767142229033,9.371723412677557e-51,17
M13_SACROILIITIS,M13_REACTARTH,1,"Sacroiliitis, not elsewhere classified",Reactive arthropathies,40.13277588517667,18.434993367750632,87.36860752374342,1.373687915221345e-20,7
M13_SACROILIITIS,K11_REIMB_202,15,"Sacroiliitis, not elsewhere classified",KELA_REIMBURSEMENT_202,40.03899627907182,34.33533239365111,46.69013262070407,0.0,170
K11_IBD,M13_SACROILIITIS,1,Inflammatory bowel disease,"Sacroiliitis, not elsewhere classified",39.758754441671705,14.921424527068558,105.93884999957862,1.7659038909185043e-13,8
H7_SCLERACORNEA,M13_SACROILIITIS,1,"Disorders of sclera, cornea, iris and ciliary body","Sacroiliitis, not elsewhere classified",36.65097387575213,13.948166854119929,96.30612395809494,2.740388166496002e-13,10
REAC_ARTHRO_NOS,M13_SACROILIITIS,5,Other/unspecified reactive arthropathies,"Sacroiliitis, not elsewhere classified",36.022962044392166,19.183940690280505,67.6427130067792,7.22210970038053e-29,11
H7_IRIDOACUTE,M13_SACROILIITIS,5,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",35.87986915069549,23.276805987703835,55.30677237036261,3.861516621537897e-59,29
M13_SACROILIITIS,PSOR_ENTE_ARTHR,1,"Sacroiliitis, not elsewhere classified",Psoriatic and enteropathic arthropathies,33.99446789844877,14.78166955503585,78.17952115598226,1.0514207841092788e-16,6
M13_SACROILIITIS,L12_ABSCESS_CUT,1,"Sacroiliitis, not elsewhere classified","Cutaneous abscess, furuncle and carbuncle",33.55962042807243,16.306952974390484,69.06551610500318,1.4133071482737341e-21,8
H7_IRIDOCYCLITIS,M13_SACROILIITIS,5,Iridocyclitis,"Sacroiliitis, not elsewhere classified",33.396720825313835,21.75538856015941,51.26734274590122,6.254270791120047e-58,30
