ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.23355153883237945,0.1609162682494138,0.3061868094153451,2.9347587252266787e-10,358
M01AE,Propionic acid derivatives,0.1795593594729316,0.11031064186965288,0.24880807707621033,3.730737475163221e-7,584
A02BC,Proton pump inhibitors,0.17146320045489202,0.09199114557920927,0.25093525533057476,2.349877631149423e-5,479
M01AH,Coxibs,0.14471139430482938,0.071089505177826,0.21833328343183275,1.1687902472663879e-4,478
L04AX,Other immunosuppressants,0.1397968773476697,0.060411503877633194,0.21918225081770623,5.573948480000441e-4,206
N02AA,Natural opium alkaloids,0.13369142125948094,0.052675861189417125,0.21470698132954474,0.001219067239782431,343
H02AB,Glucocorticoids,0.0842529694139105,0.032761665598751176,0.13574427322906982,0.0013409794441390142,391
N03AX,Other antiepileptics,0.06231792474883852,0.002854265149437228,0.12178158434823982,0.039967919172765716,227
M01AB,Acetic acid derivatives and related substances,0.05746604156776387,0.011757437418445135,0.10317464571708261,0.013733372181962515,438
N02BE,Anilides,0.0558469461915727,-0.00595976837141151,0.11765366075455691,0.07655983257252025,492
R01AD,Corticosteroids,0.05037930311340319,0.005736051487779011,0.09502255473902738,0.026978179829045948,396
M01AC,Oxicams,0.04981112793484715,0.005872808581647765,0.09374944728804653,0.02628505114174755,297
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03452814805120604,4.178141607055208e-4,0.06863848194170656,0.04725496490863137,182
N02AX,Other opioids,0.03301044695047898,0.0035103851308527154,0.06251050877010525,0.028290676787026525,283
M03BX,Other centrally acting agents,0.019328891953216337,-0.00482095363072569,0.04347873753715836,0.11671046974951148,398
